Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,TGIF,2,1,9,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,155,,,,
3,up,XG,SHOOTING STAR,3,1,36,,,,
4,up,Soala,すれ違い,6,2,10,,,,
5,down,JAY'ED,また君と (feat. Ms.OOJA),4,2,204,,,,
6,down,JAY'ED,最後の優しさ,5,2,70,,,,
7,up,XG,LEFT RIGHT,7,2,36,,,,
8,up,Yo-Sea,Moonlight,8,4,9,,,,
9,up,Yo-Sea,Without you,9,7,79,,,,
10,up,"Earth, Wind & Fire",September,11,5,204,,,,
11,down,SEVENTEEN,_WORLD,10,1,63,,,,
12,up,AI,ハピネス,12,1,204,,,,
13,up,SZA,Snooze,17,5,43,,,,
14,down,The Weeknd,Blinding Lights,13,1,201,94,2019-12-01,1,2020-03-01
15,down,KOTA,Die (feat. Kzhi),14,1,62,,,,
16,down,SZA,Kill Bill,15,1,43,,,,
17,down,Che'Nelle,Believe,16,1,204,,,,
18,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),34,18,3,,,,
19,up,Soala,イエナイ,21,16,47,,,,
20,down,SIRUP,umi tsuki (feat. iri),18,10,6,,,,
21,up,Soala,Prolog,23,8,27,,,,
22,up,SIRUP,LOOP,26,15,87,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,135,6,2021-03-14,2,2021-05-09
24,up,當山 みれい,願い~あの頃のキミへ~,24,8,204,,,,
25,down,久保田 利伸,Missing,19,2,155,,,,
26,down,Yo-Sea,Nana (feat. Daichi Yamamoto),22,6,43,,,,
27,down,Yo-Sea,Flower,25,12,5,,,,
28,up,KAHOH & Yo-Sea,Rendezvous,29,24,121,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),27,4,32,,,,
30,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],30,10,191,,,,
31,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),28,15,34,,,,
32,up,當山 みれい,Dear My Boo,33,6,204,,,,
33,down,Yo-Sea,Actor,32,11,6,,,,
34,-,"Usher, 21 Savage & Summer Walker",Good Good,-,24,2,,,,
35,up,SIRUP,LOOP,37,1,204,,,,
36,up,sugar soul feat. Kenji,Garden,36,29,204,,,,
37,up,TENDRE,COLORS,68,37,2,,,,
38,up,Khalid,Talk,38,6,203,86,2019-10-06,86,2019-10-06
39,down,Yo-Sea,Inori (feat. C.O.S.A.),35,14,5,,,,
40,down,Doja Cat,Say So,39,3,195,100,2020-02-02,6,2020-05-03
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,12,198,,,,
42,down,林 和希,Wow,41,10,20,,,,
43,down,Ne-Yo,Because of You,42,8,171,,,,
44,down,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,155,,,,
45,up,Soala,Darling (feat. maho),48,17,24,,,,
46,up,Soala,Still love,51,41,4,,,,
47,up,The Weeknd,Die For You,47,7,68,,,,
48,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],40,15,21,,,,
49,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),45,30,189,,,,
50,up,Soala,言い訳,57,34,17,,,,
51,down,Chris Brown,Yeah 3X,49,19,204,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),44,7,78,,,,
53,up,TLC,No Scrubs,54,30,194,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,204,,,,
55,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],31,31,3,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,1,128,76,2021-04-25,2,2021-05-02
57,down,Yo-Sea,Waiting,50,27,5,,,,
58,up,Chris Brown,Under the Influence,61,6,60,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,1,100,,,,
60,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,12,131,,,,
61,down,"Earth, Wind & Fire",Let's Groove,59,22,129,,,,
62,down,3House & Flower.far,U&I,46,35,4,,,,
63,down,Doechii,What It Is (Solo Version),53,22,14,,,,
64,up,當山 みれい,P.S. 等身大のラブソング,73,22,185,,,,
65,up,AISHA,SHYでもいいよ,76,14,107,,,,
66,down,Yo-Sea,Aruto,60,29,5,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,12,201,,,,
68,up,當山 みれい,大嫌い feat. さなり,69,39,101,,,,
69,down,SIRUP,Do Well,65,2,204,,,,
70,down,Soala,Drive,62,51,5,,,,
71,up,Chris Brown,No Guidance (feat. Drake),77,4,196,34,2019-10-06,34,2019-10-06
72,down,SZA,Kill Bill (feat. Doja Cat),67,18,25,,,,
73,down,john,春嵐,72,37,86,,,,
74,down,茉ひる,Blue Star,64,14,47,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),75,22,139,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),81,9,125,99,2020-04-12,91,2020-04-19
77,up,Soala,lonely,89,56,7,,,,
78,down,AI,ママへ,70,46,80,,,,
79,down,3House,Drippin,71,22,44,,,,
80,down,Alicia Keys,If I Ain't Got You,74,23,200,,,,
81,up,SIRUP,SWIM,84,12,179,,,,
82,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),78,4,169,,,,
83,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,85,37,198,,,,
84,up,Penthouse,…恋に落ちたら,86,2,124,,,,
85,up,Chris Brown & Young Thug,Go Crazy,87,3,177,98,2020-05-31,13,2020-08-16
86,down,Ben E. King,Stand By Me,83,27,164,,,,
87,down,Yo-Sea,Someday,79,37,5,,,,
88,down,KID FRESINO,that place is burning (feat. ハナレグミ),82,4,14,,,,
89,up,SZA,Good Days,92,1,93,39,2021-01-03,8,2021-01-10
90,-,Soala,I'll never see you,-,90,1,,,,
91,-,The Weeknd,Can't Feel My Face,-,25,52,,,,
92,down,"STUTS, Noi Naa & YONLAPA",Two Kites,63,26,4,,,,
93,-,YU-A,誓い 童子-T feat.YU-A,-,71,46,,,,
94,-,SIRUP,umi tsuki feat. iri (Taka Perry Remix) [Remix],-,61,1,,,,
95,up,LUCKY TAPES,BLUE feat. kojikoji,98,1,162,,,,
96,up,しゃろう,3:03 PM,100,45,72,,,,
97,-,Summer Walker,Karma,-,26,50,,,,
98,-,3House,BLUE,-,20,11,,,,
99,down,Brent Faiyaz,WY@,97,97,2,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,8,,,,
