Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,78,,,,
2,up,Kehlani,up at night (feat. Justin Bieber),39,2,2,,,,
3,down,Omah Lay & Justin Bieber,Attention,2,2,6,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,58,6,2021-03-14,2,2021-05-09
5,down,JAY'ED,また君と (feat. Ms.OOJA),3,2,127,,,,
6,down,The Weeknd,Blinding Lights,5,1,124,94,2019-12-01,1,2020-03-01
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,23,,,,
8,down,SIRUP,LOOP,4,1,127,,,,
9,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),6,6,3,,,,
10,down,SZA,I Hate U,8,2,19,,,,
11,down,SIRUP,Superpower,7,2,5,,,,
12,up,The Weeknd,Sacrifice,17,1,14,,,,
13,down,Ne-Yo,Because of You,11,8,94,,,,
14,down,Penthouse,…恋に落ちたら,10,2,47,,,,
15,down,Lucky Daye,Over,13,11,6,,,,
16,up,Yo-Sea,Without you,25,7,2,,,,
17,down,AI,Story,15,5,127,,,,
18,down,AI,ハピネス,16,1,127,,,,
19,down,"Earth, Wind & Fire",September,18,5,127,,,,
20,down,Che'Nelle,Believe,19,1,127,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,1,37,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,51,76,2021-04-25,2,2021-05-02
23,down,Doja Cat,Say So,22,3,118,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,Take My Breath,21,1,36,,,,
25,down,當山 みれい,願い~あの頃のキミへ~,14,8,127,,,,
26,down,Summer Walker,No Love,23,3,23,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,127,,,,
28,down,久保田 利伸,Missing,24,2,78,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,72,15,22,,,,
30,down,SIRUP,Do Well,26,2,127,,,,
31,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,10,114,,,,
32,-,Jon Batiste,FREEDOM,-,32,2,,,,
33,down,주식,너를 생각해,31,20,20,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,27,7,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,12,54,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,16,,,,
37,down,LUCKY TAPES,BLUE feat. kojikoji,32,1,88,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,27,,,,
39,down,chilldspot,your trip,37,32,4,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,7,17,,,,
41,down,Muni Long,Hrs and Hrs,34,8,15,,,,
42,down,當山 みれい,Dear My Boo,29,6,127,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,124,,,,
44,-,Jon Batiste,I NEED YOU,-,44,3,,,,
45,down,和田アキ子,YONA YONA DANCE,36,2,32,,,,
46,down,Khalid,Talk,38,6,126,86,2019-10-06,86,2019-10-06
47,down,sugar soul feat. Kenji,Garden,40,29,127,,,,
48,down,john,春嵐,43,37,9,,,,
49,down,The Meters,Go for Yourself,41,25,12,,,,
50,up,Chris Brown,WE (Warm Embrace),78,50,2,,,,
51,down,Chris Brown & Young Thug,Go Crazy,46,3,101,98,2020-05-31,13,2020-08-16
52,down,Chris Brown,Yeah 3X,45,19,127,,,,
53,down,久保田 利伸,LOVE RAIN ~恋の雨~,42,6,78,,,,
54,up,The Weeknd,Out of Time,63,9,14,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,13,11,,,,
56,down,SIRUP,LOOP,44,15,21,,,,
57,down,Alicia Keys,If I Ain't Got You,47,23,123,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,12,121,,,,
59,-,Penthouse,流星群,-,14,1,,,,
60,down,TLC,No Scrubs,56,30,117,,,,
61,down,LUCKY TAPES,Happiness feat. ハル,49,4,75,,,,
62,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),50,30,112,,,,
63,down,"Earth, Wind & Fire",Let's Groove,54,22,52,,,,
64,down,Ne-Yo,So Sick,57,56,56,,,,
65,up,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),67,32,8,,,,
66,down,SIRUP,Slow Dance (feat.BIM),52,10,127,,,,
67,down,當山 みれい,大嫌い feat. さなり,59,39,56,,,,
68,down,Lloyd,Lay It Down,60,10,43,,,,
69,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,58,37,121,,,,
70,down,SIRUP,Your Love,55,4,106,,,,
71,up,Giveon,HEARTBREAK ANNIVERSARY,84,7,48,37,2021-02-21,8,2021-03-21
72,down,Sirup,Pool,61,3,127,,,,
73,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],70,5,28,,,,
74,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),64,4,92,,,,
75,down,Aina,Nothing on you,48,24,40,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),100,9,93,99,2020-04-12,91,2020-04-19
77,-,SPiCYSOL,Bell,-,60,1,,,,
78,down,chilldspot,ネオンを消して,62,36,26,,,,
79,down,茉ひる,Blue Star,68,14,9,,,,
80,up,H.E.R.,Damage,91,12,58,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,5,12,,,,
82,down,鈴木雅之,怪物,74,33,7,,,,
83,-,tonun,青い春に,-,20,24,,,,
84,-,Jon Batiste,CRY,-,84,1,,,,
85,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,85,2,,,,
86,down,Isaac Hayes,Run Fay Run,82,73,6,,,,
87,-,Jon Batiste,MOVEMENT 11’,-,87,1,,,,
88,up,Chris Brown,No Guidance (feat. Drake),98,4,126,34,2019-10-06,34,2019-10-06
89,down,WONK,Orange Mug,87,37,45,,,,
90,up,Tiara,さよならをキミに... feat. Spontania,95,55,39,,,,
91,down,kiki vivi lily × SUKISHA,Blue in Green,65,24,127,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,49,1,,,,
93,down,Jeremih,Oui,73,28,13,,,,
94,down,MORISAKI WIN,anymore,83,29,10,,,,
95,down,KAHOH & Yo-Sea,Rendezvous,90,24,44,,,,
96,down,Liza,Who are you ?,75,35,16,,,,
97,down,TENDRE,ENDLESS (feat. SIRUP),85,10,18,,,,
