Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,14,80,2020-03-22,1,2021-03-21
3,down,SZA,Good Days,2,1,8,39,2021-01-03,8,2021-01-10
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,18,,,,
5,up,SIRUP,LOOP,5,1,67,,,,
6,up,Chris Brown & Young Thug,Go Crazy,7,3,41,98,2020-05-31,13,2020-08-16
7,down,Doja Cat,Streets,6,6,5,27,2021-01-24,7,2021-03-07
8,up,LUCKY TAPES,BLUE feat. kojikoji,8,1,28,,,,
9,up,Doja Cat,Say So,9,3,58,100,2020-02-02,6,2020-05-03
10,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,67,,,,
11,up,sloppy dim,線香花火,15,11,10,,,,
12,up,H.E.R.,Damage,12,12,15,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,12,64,,,,
14,up,AI,ハピネス,16,1,67,,,,
15,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",21,15,3,,,,
16,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],13,8,65,,,,
17,down,向井太一,Love Is Life,11,7,4,,,,
18,down,Che'Nelle,Believe,17,1,67,,,,
19,down,SIRUP,Do Well,18,2,67,,,,
20,up,久保田利伸,Boogie Ride,22,4,18,,,,
21,down,當山 みれい,願い~あの頃のキミへ~,14,8,67,,,,
22,down,LUCKY TAPES,Happiness feat. ハル,19,4,15,,,,
23,down,久保田 利伸,Missing,20,2,18,,,,
24,down,當山 みれい,Dear My Boo,23,6,67,,,,
25,up,"Earth, Wind & Fire",September,26,5,67,,,,
26,down,AI,Story,24,5,67,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),81,16,34,,,,
28,up,The Weeknd,Can't Feel My Face,82,25,3,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,67,,,,
30,down,Aina,Nothing on you,25,24,6,,,,
31,down,久保田 利伸,LOVE RAIN ~恋の雨~,29,6,18,,,,
32,down,SIRUP,Thinkin about us,30,4,9,,,,
33,up,SIRUP,SWIM,33,12,64,,,,
34,down,SIRUP,Your Love,31,4,47,,,,
35,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),28,4,44,,,,
36,up,chilldspot,夜の探検,38,31,17,,,,
37,up,The Weeknd,In Your Eyes,99,4,41,41,2020-03-22,12,2020-03-29
38,down,KAHOH & Yo-Sea,Rendezvous,35,24,9,,,,
39,down,Sirup,Pool,36,3,67,,,,
40,down,LUCKY TAPES,No Sense,32,9,12,,,,
41,up,Khalid,Talk,41,6,67,86,2019-10-06,86,2019-10-06
42,down,SIRUP,Slow Dance (feat.BIM),34,10,67,,,,
43,down,Khalid & Disclosure,Know Your Worth,39,3,54,66,2020-02-09,39,2020-02-16
44,down,Jazmine Sullivan,Pick Up Your Feelings,37,37,6,,,,
45,down,KAHOH,Summer Time (feat. KENYA),40,11,24,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),47,9,51,99,2020-04-12,91,2020-04-19
47,down,TOCCHI,これだけで十分なのに,46,28,67,,,,
48,down,Kehlani,Can I (feat. Tory Lanez),43,4,41,79,2020-05-17,79,2020-05-17
49,down,kiki vivi lily × SUKISHA,Blue in Green,45,24,67,,,,
50,up,John Legend,All of Me,63,47,42,,,,
51,down,TLC,No Scrubs,44,30,60,,,,
52,down,sugar soul feat. Kenji,Garden,50,29,67,,,,
53,down,Chris Brown,Yeah 3X,52,19,67,,,,
54,down,Chris Brown,No Guidance (feat. Drake),48,4,67,34,2019-10-06,34,2019-10-06
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,10,54,,,,
56,-,The Weeknd,The Hills,-,41,1,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,12,62,,,,
58,down,Ne-Yo,Because of You,56,8,36,,,,
59,down,Pink Sweat$,At My Worst,55,27,7,70,2021-01-10,70,2021-01-10
60,up,SIRUP,Synapse,62,18,54,,,,
61,up,SIRUP,Need You Bad,64,8,47,,,,
62,down,Alicia Keys,If I Ain't Got You,59,23,66,,,,
63,up,Victoria Monét,F.U.C.K.,69,63,2,,,,
64,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),60,30,52,,,,
65,down,保坂奈美,Way Back Home (Japanese Version) [cover],61,44,6,,,,
66,up,SPiCYSOL,After Tonight,78,14,67,,,,
67,-,The Weeknd,Heartless,-,2,33,22,2019-12-01,5,2019-12-08
68,up,Alicia Keys,No One,88,46,21,,,,
69,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,42,10,67,,,,
70,up,Friday Night Plans,HONDA,73,4,63,,,,
71,down,HIDE春,ぷろぽーず,68,7,33,,,,
72,down,sloppy dim,週末カーニバル,67,36,10,,,,
73,down,LUCKY TAPES,ランドリー,57,8,19,,,,
74,down,SIRUP,Rain,54,18,67,,,,
75,down,當山 みれい,P.S. 等身大のラブソング,66,22,67,,,,
76,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,35,1,,,,
77,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,72,37,61,,,,
78,down,SUKISHA,釈迦の手のひら,65,34,9,,,,
79,-,Guy,Piece of My Love,-,79,1,,,,
80,down,Friday Night Plans,Plastic Love,71,36,60,,,,
81,down,Arlo Parks,Hope,58,58,3,,,,
82,-,Tyrese,Sweet Lady,-,82,1,,,,
83,-,YonYon,Bridge,-,69,1,,,,
84,-,The Weeknd,Call Out My Name,-,57,1,,,,
85,down,Kan Sano,My Girl,76,38,32,,,,
86,down,織,雨,77,31,14,,,,
87,-,The Weeknd,Often,-,87,1,,,,
88,-,Tiara,さよならをキミに... feat. Spontania,-,55,22,,,,
89,up,"Calvin Harris, The Weeknd",Over Now,89,3,25,39,2020-09-06,39,2020-09-06
90,up,Ne-Yo,So Sick,90,56,23,,,,
91,-,Tevin Campbell,Can We Talk,-,91,1,,,,
92,down,VEDO,You Got It,86,30,19,71,2020-09-27,67,2020-10-04
93,-,A$AP Rocky,Rich N***a Problems,-,86,1,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),92,22,48,,,,
95,-,The Weeknd,Die For You,-,7,1,,,,
96,down,LUCKY TAPES,Actor,79,26,53,,,,
97,-,Kamal.,homebody,-,76,3,,,,
98,-,Ben E. King,Stand By Me,-,27,62,,,,
99,-,ZONE,secret base ~君がくれたもの~,-,99,1,,,,
100,-,Unusual Demont,Pine,-,100,1,,,,
