Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,3,1,74,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,193,,,,
3,down,3House,After Rain,1,1,9,,,,
4,up,XG,LEFT RIGHT,5,2,74,,,,
5,down,JAY'ED,最後の優しさ,4,2,108,,,,
6,up,XG,TGIF,9,1,47,,,,
7,up,XG,WINTER WITHOUT YOU,11,1,29,,,,
8,down,Che'Nelle,Believe,6,1,242,,,,
9,down,JAY'ED,また君と (feat. Ms.OOJA),7,2,242,,,,
10,down,Yo-Sea,Moonlight,8,4,47,,,,
11,up,Soala,すれ違い,12,2,48,,,,
12,down,K.E.I,見つけちゃったよ,10,3,13,,,,
13,up,Yo-Sea,Without you,13,7,117,,,,
14,up,AI,ハピネス,17,1,242,,,,
15,up,SEVENTEEN,_WORLD,16,1,101,,,,
16,down,J.Tajor,Like I Do,15,3,26,,,,
17,down,林 和希,One Day,14,14,35,,,,
18,up,KOTA,Die (feat. Kzhi),23,1,100,,,,
19,up,K.E.I,Vacation,19,2,38,,,,
20,down,SZA,Snooze,18,5,81,,,,
21,up,Yo-Sea,Flower,21,12,43,,,,
22,down,The Weeknd,Blinding Lights,20,1,239,94,2019-12-01,1,2020-03-01
23,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),24,15,72,,,,
24,down,3House,WHERE IS LOVE,22,16,23,,,,
25,up,久保田 利伸,Missing,28,2,193,,,,
26,up,Yo-Sea,Nana (feat. Daichi Yamamoto),26,6,81,,,,
27,up,SZA,Kill Bill,27,1,81,,,,
28,up,當山 みれい,願い~あの頃のキミへ~,29,8,242,,,,
29,down,SZA,Saturn,25,6,18,,,,
30,up,Soala,イエナイ,30,16,85,,,,
31,up,SIRUP,LOOP,31,15,125,,,,
32,up,久保田 利伸,LOVE RAIN ~恋の雨~,38,6,193,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,173,6,2021-03-14,2,2021-05-09
34,down,Furui Riho,Your Love,32,4,12,,,,
35,up,Tinashe,Nasty,48,31,3,,,,
36,down,KAHOH & Yo-Sea,Rendezvous,35,24,159,,,,
37,up,Soala,Prolog,37,8,65,,,,
38,down,Penthouse,我愛你,33,6,12,,,,
39,down,3House,Drippin,36,22,77,,,,
40,up,當山 みれい,Dear My Boo,42,6,242,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,12,236,,,,
42,down,3House,BLUE,39,20,26,,,,
43,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,10,229,,,,
44,down,Yo-Sea,Actor,40,11,35,,,,
45,up,Khalid,Talk,47,6,241,86,2019-10-06,86,2019-10-06
46,down,TLC,No Scrubs,45,45,13,,,,
47,down,SEVENTEEN,Fallin' Flower (Korean Ver.),44,3,46,,,,
48,up,Yo-Sea,Someday,52,37,14,,,,
49,up,Doja Cat,Say So,51,3,233,100,2020-02-02,6,2020-05-03
50,down,sugar soul feat. Kenji,Garden,49,29,242,,,,
51,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),50,30,227,,,,
52,up,Ne-Yo,Because of You,53,8,209,,,,
53,up,Chris Brown,Yeah 3X,57,19,242,,,,
54,down,林 和希,Wow,46,10,58,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,12,169,,,,
56,down,SIRUP,Your Note,55,9,15,,,,
57,down,The Weeknd & Ariana Grande,Die For You (Remix),54,4,70,,,,
58,down,The Weeknd,Die For You,56,7,106,,,,
59,up,john,春嵐,62,37,124,,,,
60,up,SIRUP,Do Well,60,2,241,,,,
61,down,pukkey,It's little too late,58,28,33,,,,
62,down,Che'Nelle,Baby I Love U,59,26,24,,,,
63,up,TAEYANG,VIBE (feat. Jimin of BTS),64,63,6,,,,
64,up,EMI MARIA,Nobody Like You,67,31,49,,,,
65,down,SIRUP,LOOP,63,1,242,,,,
66,up,Yo-Sea,Inori (feat. C.O.S.A.),72,14,25,,,,
67,down,Penthouse,…恋に落ちたら,66,2,156,,,,
68,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,1,166,76,2021-04-25,2,2021-05-02
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,8,242,,,,
70,down,SIRUP & SUMIN,Roller Coaster,65,18,10,,,,
71,down,Tems,Burning,69,69,3,,,,
72,up,AI,ママへ,73,46,118,,,,
73,up,Soala,Lie,76,54,16,,,,
74,up,BLACKPINK,REALLY,79,74,6,,,,
75,up,浜野はるき,中洲ロンリーナイト,80,35,67,,,,
76,up,"Earth, Wind & Fire",Let's Groove,77,22,167,,,,
77,up,シェネル,アイシテル,82,48,28,,,,
78,down,SIRUP,SWIM,74,12,200,,,,
79,up,Sol,大切なヒト,99,79,2,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),81,22,177,,,,
81,down,Tems,Love Me JeJe,68,42,8,,,,
82,down,SIRUP,GO!!,78,7,21,,,,
83,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,90,37,227,,,,
84,up,Chris Brown,No Guidance (feat. Drake),97,4,226,34,2019-10-06,34,2019-10-06
85,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,48,26,,,,
86,down,AISHA,SHYでもいいよ,84,14,145,,,,
87,-,久保田利伸,the Beat of Life,-,28,1,,,,
88,up,當山 みれい,P.S. 等身大のラブソング,88,22,221,,,,
89,down,Kehlani,After Hours,83,62,11,,,,
90,up,keshi,2 Soon,93,88,3,,,,
91,up,Ben E. King,Stand By Me,91,27,189,,,,
92,up,Doja Cat,Like That (feat. Gucci Mane),100,9,158,99,2020-04-12,91,2020-04-19
93,down,Alicia Keys,If I Ain't Got You,89,23,237,,,,
94,down,The Weeknd,Save Your Tears,87,1,125,80,2020-03-22,1,2021-03-21
95,-,Rihanna,Only Girl (In the World),-,95,1,,,,
96,down,春野,OVERTIME,75,34,4,,,,
97,-,Rihanna,Don't Stop the Music,-,20,79,,,,
98,-,Lloyd,Lay It Down,-,10,74,,,,
99,-,The Weeknd,Can't Feel My Face,-,25,66,,,,
100,-,JASMINE,sad to say,-,23,71,,,,
