Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,28,,,,
3,up,Doja Cat,Say So,3,3,19,100,2020-02-02,6,2020-05-03
4,up,Kehlani,Can I (feat. Tory Lanez),47,4,2,79,2020-05-17,79,2020-05-17
5,down,SIRUP,Do Well,4,2,28,,,,
6,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,4,5,,,,
7,down,SIRUP,Your Love,5,4,8,,,,
8,up,Billy Preston,Nothing from Nothing,48,8,2,,,,
9,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],8,8,26,,,,
10,up,SIRUP,Need You Bad,14,8,8,,,,
11,down,JAY'ED,また君と (feat. Ms.OOJA),9,2,28,,,,
12,up,Doja Cat,Say So (feat. Nicki Minaj),22,6,3,57,2020-03-08,13,2020-05-10
13,up,Thundercat,I Love Louis Cole (feat. Louis Cole),59,13,4,,,,
14,down,SIRUP,Why Can't,10,3,11,,,,
15,down,當山 みれい,願い~あの頃のキミへ~,13,8,28,,,,
16,down,Jhené Aiko,B.S. (feat. H.E.R.),15,4,11,79,2020-03-08,73,2020-03-15
17,down,Khalid & Disclosure,Know Your Worth,12,3,15,66,2020-02-09,39,2020-02-16
18,up,PARTYNEXTDOOR,BELIEVE IT,20,3,8,100,2020-03-29,55,2020-04-05
19,down,Sirup,Pool,11,3,28,,,,
20,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,10,28,,,,
21,up,Che'Nelle,Believe,25,1,28,,,,
22,up,Kehlani,Toxic,70,22,2,,,,
23,up,Kehlani,Change Your Life (feat. Jhené Aiko),76,23,2,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),19,9,12,99,2020-04-12,91,2020-04-19
25,up,Jacob Collier,Time Alone With You (feat. Daniel Caesar),62,25,2,,,,
26,down,Alicia Keys,Underdog,18,6,19,69,2020-01-12,43,2020-03-29
27,down,當山 みれい,Dear My Boo,17,6,28,,,,
28,down,SPiCYSOL,It's Time,7,7,3,,,,
29,down,The Weeknd,In Your Eyes,16,4,9,41,2020-03-22,12,2020-03-29
30,down,AI,ハピネス,24,1,28,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,28,,,,
32,down,AI,Story,26,5,28,,,,
33,down,SPiCYSOL,After Tonight,27,14,28,,,,
34,down,"Earth, Wind & Fire",September,29,5,28,,,,
35,up,Kehlani,F&MU,75,35,2,,,,
36,down,SIRUP,SWIM,30,12,25,,,,
37,up,Chris Brown & Young Thug,Go Crazy,57,3,2,98,2020-05-31,13,2020-08-16
38,down,Khalid,Talk,31,6,28,86,2019-10-06,86,2019-10-06
39,down,SPiCYSOL,Traffic Jam,28,28,5,,,,
40,up,Rihanna,Don't Stop the Music,77,20,6,,,,
41,down,SIRUP,Synapse,40,18,15,,,,
42,down,SIRUP,Rain,33,18,28,,,,
43,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,32,20,28,,,,
44,down,SIRUP,Light,35,3,26,,,,
45,down,SIRUP,MAIGO feat.Joe Hertz,38,10,8,,,,
46,down,kiki vivi lily × SUKISHA,Blue in Green,36,24,28,,,,
47,down,SIRUP,Ready For You,37,12,8,,,,
48,up,AI,ママへ,73,46,19,,,,
49,down,Alicia Keys,If I Ain't Got You,41,23,28,,,,
50,down,當山 みれい,P.S. 等身大のラブソング,44,22,28,,,,
51,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,20,13,,,,
52,up,Kehlani,Hate The Club (feat. Masego),82,52,2,,,,
53,down,SIRUP,Slow Dance (feat.BIM),42,10,28,,,,
54,down,SPiCYSOL,SOLO,39,39,15,,,,
55,up,Friday Night Plans,HONDA,55,4,24,,,,
56,up,sugar soul feat. Kenji,Garden,56,29,28,,,,
57,down,Chris Brown,Yeah 3X,52,19,28,,,,
58,up,Kehlani,Water,80,58,2,,,,
59,up,Joey Dosik,In Heaven,72,59,2,,,,
60,up,Kehlani,Everybody Business,71,53,4,,,,
61,down,Kan Sano,My Girl,46,38,9,,,,
62,up,TAMTAM,Worksong! feat. 鎮座DOPENESS,81,62,2,,,,
63,down,lo-key design,CAREFREE (feat. kojikoji),53,28,28,,,,
64,down,Chris Brown,No Guidance (feat. Drake),34,4,28,34,2019-10-06,34,2019-10-06
65,down,Ben E. King,Stand By Me,51,27,28,,,,
66,up,Tiara,さよならをキミに... feat. Spontania,69,55,7,,,,
67,up,Kehlani,Bad News,79,67,2,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,12,28,,,,
69,down,TOCCHI,これだけで十分なのに,63,28,28,,,,
70,down,WONK,Orange Mug,64,37,22,,,,
71,down,Sirup,Evergreen,58,24,28,,,,
72,up,SIRUP,Last Lover,74,6,28,,,,
73,down,SPiCYSOL,Two Eyes,45,45,5,,,,
74,up,AISHA,SHYでもいいよ,100,14,26,,,,
75,down,ジェイ・パーク,All the Way Up (K),50,50,3,,,,
76,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,95,37,23,,,,
77,-,CIMBA,本気じゃない,-,38,19,,,,
78,down,SPiCYSOL,Mellow Yellow,66,36,27,,,,
79,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,79,1,,,,
80,-,JASMINE,sad to say,-,23,24,,,,
81,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,12,27,,,,
82,up,"RIRI, KEIJU, 小袋成彬",Summertime,85,13,24,,,,
83,-,CIMBA,答えのないLOVE (feat. t-Ace),-,66,16,,,,
84,-,Summer Walker,Body,-,27,6,,,,
85,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,85,1,,,,
86,up,TENDRE,SELF,90,55,18,,,,
87,-,H.E.R.,Slide (feat. YG),-,53,8,,,,
88,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,27,7,,,,
89,-,Victoria Monét,Dive,-,89,2,,,,
90,down,Doja Cat & Tyga,Juicy,78,56,19,,,,
91,down,Kehlani,Real Hot Girl Skit,84,84,2,,,,
92,-,Kehlani,Open (Passionate),-,92,1,,,,
93,down,SIRUP,PLAY (feat. TENDRE),92,30,28,,,,
94,-,Friday Night Plans,Plastic Love,-,36,22,,,,
95,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,81,9,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),60,16,24,,,,
97,-,Kiana Ledé,Honest.,-,97,1,,,,
98,down,SIRUP,Maybe,68,22,28,,,,
99,-,아이오아이,소나기,-,70,15,,,,
100,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,30,18,,,,
