Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,3,1,22,80,2020-03-22,1,2021-03-21
3,down,SIRUP,LOOP,2,1,75,,,,
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,26,,,,
5,up,The Weeknd,Blinding Lights,5,1,72,94,2019-12-01,1,2020-03-01
6,up,SZA,Good Days,6,1,16,39,2021-01-03,8,2021-01-10
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,7,8,37,2021-02-21,8,2021-03-21
8,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,75,,,,
9,down,LUCKY TAPES,BLUE feat. kojikoji,8,1,36,,,,
10,up,Doja Cat,Streets,11,6,13,27,2021-01-24,7,2021-03-07
11,up,Doja Cat,Say So,12,3,66,100,2020-02-02,6,2020-05-03
12,down,SIRUP,Overnight,10,5,7,,,,
13,up,當山 みれい,願い~あの頃のキミへ~,16,8,75,,,,
14,up,LUCKY TAPES,Happiness feat. ハル,15,4,23,,,,
15,down,SIRUP,Do Well,13,2,75,,,,
16,up,sloppy dim,線香花火,17,11,18,,,,
17,up,H.E.R.,Damage,18,12,23,,,,
18,up,Chris Brown & Young Thug,Go Crazy,21,3,49,98,2020-05-31,13,2020-08-16
19,up,AI,ハピネス,20,1,75,,,,
20,up,Kali Uchis,telepatía,23,20,7,27,2021-02-28,6,2021-03-28
21,up,Che'Nelle,Believe,22,1,75,,,,
22,down,SIRUP,Keep In Touch (feat. SUMIN),14,6,5,,,,
23,down,DA PUMP,Dream on the street,19,9,7,,,,
24,up,tonun,青い春に,32,20,4,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,75,,,,
26,up,當山 みれい,Dear My Boo,26,6,75,,,,
27,down,AI,Story,24,5,75,,,,
28,down,Pink Sweat$,At My Worst,27,27,15,70,2021-01-10,70,2021-01-10
29,-,TENDRE,PIECE,-,14,1,,,,
30,down,"Earth, Wind & Fire",September,29,5,75,,,,
31,up,久保田 利伸,Missing,31,2,26,,,,
32,up,Mooski,Track Star,41,25,7,88,2021-04-18,88,2021-04-18
33,up,KAHOH,Summer Time (feat. KENYA),44,11,32,,,,
34,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),34,4,52,,,,
35,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],42,8,73,,,,
36,up,HIDE春,ぷろぽーず,40,7,41,,,,
37,down,SIRUP,R&W,28,18,4,,,,
38,down,SIRUP,SWIM,36,12,72,,,,
39,down,Sirup,Pool,33,3,75,,,,
40,up,久保田 利伸,LOVE RAIN ~恋の雨~,46,6,26,,,,
41,down,SIRUP,Your Love,38,4,55,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,72,,,,
43,down,SIRUP,Thinkin about us,30,4,17,,,,
44,-,SPiCYSOL,From the C,-,35,1,,,,
45,down,SIRUP,Slow Dance (feat.BIM),43,10,75,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),47,9,59,99,2020-04-12,91,2020-04-19
47,down,SIRUP,HOPELESS ROMANTIC,37,4,29,,,,
48,up,Chris Brown,Yeah 3X,53,19,75,,,,
49,up,SIRUP,Need You Bad,50,8,55,,,,
50,up,Khalid,Talk,56,6,75,86,2019-10-06,86,2019-10-06
51,down,SIRUP,Keep Dancing (feat. Full Crate),39,27,4,,,,
52,up,SIRUP,Rain,52,18,75,,,,
53,up,TOCCHI,これだけで十分なのに,54,28,75,,,,
54,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),60,30,60,,,,
55,up,kiki vivi lily × SUKISHA,Blue in Green,63,24,75,,,,
56,down,向井太一,Colorless,51,32,4,,,,
57,down,SIRUP,Online feat.ROMderful,45,5,17,,,,
58,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,10,62,,,,
59,down,sugar soul feat. Kenji,Garden,57,29,75,,,,
60,up,Chris Brown,No Guidance (feat. Drake),62,4,75,34,2019-10-06,34,2019-10-06
61,up,保坂奈美,Way Back Home (Japanese Version) [cover],69,44,14,,,,
62,up,Ne-Yo,Because of You,67,8,44,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,12,70,,,,
64,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,61,10,75,,,,
65,down,Friday Night Plans,Plastic Love,58,36,67,,,,
66,up,TLC,No Scrubs,70,30,68,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,80,12,6,,,,
68,down,SIRUP,Synapse,64,18,62,,,,
69,down,SIRUP,I won't be,49,37,4,,,,
70,-,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),-,46,1,,,,
71,up,SPiCYSOL,After Tonight,77,14,75,,,,
72,up,sloppy dim,週末カーニバル,75,36,18,,,,
73,up,當山 みれい,大嫌い feat. さなり,78,39,5,,,,
74,-,WONK,FLOWERS,-,40,1,,,,
75,up,Aina,Nothing on you,76,24,14,,,,
76,-,Jon Batiste,I NEED YOU,-,44,1,,,,
77,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,81,37,69,,,,
78,up,KAHOH & Yo-Sea,Rendezvous,86,24,17,,,,
79,down,Khalid & Disclosure,Know Your Worth,73,3,62,66,2020-02-09,39,2020-02-16
80,down,SPiCYSOL,ONLY ONE,59,25,6,,,,
81,-,SIRUP,Last Lover,-,6,54,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),71,16,42,,,,
83,-,tonun,バージンヘア,-,43,1,,,,
84,-,LUCKY TAPES,22,-,84,1,,,,
85,-,MABU,"Work Hard, Love Hard feat. EXILE ATSUSHI",-,79,1,,,,
86,down,OHTORA & maeshima soshi,Silly Love,48,48,3,,,,
87,-,Chapman,yoake,-,83,1,,,,
88,-,Sonder & Jorja Smith,Nobody But You,-,88,1,,,,
89,up,SUKISHA,釈迦の手のひら,92,34,14,,,,
90,up,Ne-Yo,So Sick,100,56,31,,,,
91,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,85,1,,,,
92,down,Kan Sano,My Girl,87,38,39,,,,
93,down,當山 みれい,P.S. 等身大のラブソング,85,22,75,,,,
94,down,SIRUP,Runaway,74,51,4,,,,
95,down,SIRUP,Journey,55,40,4,,,,
96,down,tonun,今夜のキスで,79,33,8,,,,
97,-,Jon Batiste,FREEDOM,-,32,1,,,,
98,down,SIRUP,Trigger,65,48,4,,,,
99,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),99,20,39,,,,
100,down,Alicia Keys,If I Ain't Got You,83,23,74,,,,
