Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,28,,,,
3,up,The Weeknd,Save Your Tears,3,1,24,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,74,94,2019-12-01,1,2020-03-01
5,up,SIRUP,LOOP,5,1,77,,,,
6,up,SZA,Good Days,6,1,18,39,2021-01-03,8,2021-01-10
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,7,10,37,2021-02-21,8,2021-03-21
8,down,HIDE春,ぷろぽーず,7,7,43,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,77,,,,
10,up,LUCKY TAPES,BLUE feat. kojikoji,10,1,38,,,,
11,up,Doja Cat,Say So,12,3,68,100,2020-02-02,6,2020-05-03
12,down,SIRUP,Do Well,11,2,77,,,,
13,up,Chris Brown & Young Thug,Go Crazy,22,3,51,98,2020-05-31,13,2020-08-16
14,up,sloppy dim,線香花火,16,11,20,,,,
15,up,當山 みれい,願い~あの頃のキミへ~,17,8,77,,,,
16,up,AI,ハピネス,18,1,77,,,,
17,up,LUCKY TAPES,Happiness feat. ハル,21,4,25,,,,
18,up,H.E.R.,Damage,25,12,25,,,,
19,up,Che'Nelle,Believe,19,1,77,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,77,,,,
21,down,Doja Cat,Streets,13,6,15,27,2021-01-24,7,2021-03-07
22,up,Kali Uchis,telepatía,33,20,9,27,2021-02-28,6,2021-03-28
23,down,tonun,青い春に,20,20,6,,,,
24,down,SIRUP,Overnight,15,5,9,,,,
25,up,Mooski,Track Star,36,25,9,88,2021-04-18,88,2021-04-18
26,up,AI,Story,26,5,77,,,,
27,up,"Earth, Wind & Fire",September,29,5,77,,,,
28,up,DA PUMP,Dream on the street,28,9,9,,,,
29,up,久保田 利伸,Missing,31,2,28,,,,
30,up,Pink Sweat$,At My Worst,32,27,17,70,2021-01-10,70,2021-01-10
31,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],30,8,75,,,,
32,down,KAHOH,Summer Time (feat. KENYA),24,11,34,,,,
33,up,SIRUP,SWIM,37,12,74,,,,
34,up,Sirup,Pool,39,3,77,,,,
35,up,Khalid,Talk,48,6,77,86,2019-10-06,86,2019-10-06
36,up,SIRUP,Slow Dance (feat.BIM),41,10,77,,,,
37,down,SIRUP,Keep In Touch (feat. SUMIN),27,6,7,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,12,74,,,,
39,down,當山 みれい,Dear My Boo,34,6,77,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),49,9,61,99,2020-04-12,91,2020-04-19
41,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,28,,,,
42,up,SIRUP,Your Love,42,4,57,,,,
43,-,向井太一,Love Is Life,-,7,9,,,,
44,down,SPiCYSOL,From the C,35,35,3,,,,
45,up,Chris Brown,Yeah 3X,53,19,77,,,,
46,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
47,down,SIRUP,R&W,38,18,6,,,,
48,down,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),46,46,3,,,,
49,-,"VIGORMAN, Hiplin & GeG",Days Gone By,-,6,1,,,,
50,down,WONK,FLOWERS,40,40,3,,,,
51,up,SIRUP,Rain,52,18,77,,,,
52,down,SIRUP,Need You Bad,51,8,57,,,,
53,up,sugar soul feat. Kenji,Garden,60,29,77,,,,
54,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,62,,,,
55,up,Chris Brown,No Guidance (feat. Drake),67,4,77,34,2019-10-06,34,2019-10-06
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,72,,,,
57,down,SIRUP,Thinkin about us,50,4,19,,,,
58,up,TLC,No Scrubs,66,30,70,,,,
59,up,Ne-Yo,Because of You,65,8,46,,,,
60,down,kiki vivi lily × SUKISHA,Blue in Green,56,24,77,,,,
61,up,保坂奈美,Way Back Home (Japanese Version) [cover],61,44,16,,,,
62,-,向井太一,僕のままで,-,27,8,,,,
63,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),75,4,54,,,,
64,up,Khalid & Disclosure,Know Your Worth,74,3,64,66,2020-02-09,39,2020-02-16
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,10,64,,,,
66,down,TOCCHI,これだけで十分なのに,55,28,77,,,,
67,up,向井太一,Colorless,77,32,6,,,,
68,down,TENDRE,PIECE,14,14,3,,,,
69,down,DEEP SQUAD,2words,45,41,2,,,,
70,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,68,37,71,,,,
71,down,SIRUP,Synapse,69,18,64,,,,
72,down,Friday Night Plans,Plastic Love,70,36,69,,,,
73,up,Jazmine Sullivan,Pick Up Your Feelings,94,37,15,,,,
74,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,85,10,77,,,,
75,down,SPiCYSOL,After Tonight,72,14,77,,,,
76,up,Kan Sano,My Girl,86,38,41,,,,
77,-,向井太一,BABY CAKES,-,15,5,,,,
78,up,GIVĒON,All To Me,90,49,6,,,,
79,down,SIRUP,HOPELESS ROMANTIC,54,4,31,,,,
80,-,Queen Naija & Ari Lennox,Set Him Up,-,80,1,,,,
81,down,sloppy dim,週末カーニバル,62,36,20,,,,
82,-,向井太一,Ups & Downs (feat. mabanua),-,82,1,,,,
83,-,Ryu Matsuyama,Under the Sea (feat. Max Jenmana),-,83,1,,,,
84,-,Jorja Smith,Gone,-,76,1,,,,
85,up,I'm,Back Seat Memory,97,85,2,,,,
86,down,當山 みれい,大嫌い feat. さなり,73,39,7,,,,
87,down,SIRUP,Online feat.ROMderful,64,5,19,,,,
88,-,H.E.R.,Come Through (feat. Chris Brown),-,10,1,,,,
89,-,Ella Mai,Not Another Love Song,-,47,15,,,,
90,up,Giveon,Like I Want You,95,61,12,,,,
91,down,Aina,Nothing on you,76,24,16,,,,
92,down,Alicia Keys,If I Ain't Got You,84,23,76,,,,
93,down,SIRUP,Keep Dancing (feat. Full Crate),59,27,6,,,,
94,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,20,48,2020-09-13,48,2020-09-13
95,down,Ne-Yo,So Sick,82,56,33,,,,
96,down,KAHOH & Yo-Sea,Rendezvous,78,24,19,,,,
97,-,Miguel,So I Lie,-,97,1,,,,
98,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,20,40,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),91,16,44,,,,
100,-,Andra Day,Phone Dies,-,100,1,,,,
