Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,39,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,19,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,85,94,2019-12-01,1,2020-03-01
5,up,Brent Faiyaz,Wasting Time (feat. Drake),64,5,2,,,,
6,down,SIRUP,LOOP,5,1,88,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,88,,,,
8,down,SIRUP,Overnight,6,5,20,,,,
9,up,Doja Cat,Say So,10,3,79,100,2020-02-02,6,2020-05-03
10,up,Lloyd,Lay It Down,19,10,4,,,,
11,up,LUCKY TAPES,BLUE feat. kojikoji,13,1,49,,,,
12,down,SIRUP,Do Well,8,2,88,,,,
13,down,AI,ハピネス,12,1,88,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,11,8,88,,,,
15,down,Penthouse,…恋に落ちたら,9,2,8,,,,
16,down,Che'Nelle,Believe,14,1,88,,,,
17,up,SZA,Good Days,24,1,29,39,2021-01-03,8,2021-01-10
18,down,SIRUP,SWIM,16,12,85,,,,
19,up,AI,Story,20,5,88,,,,
20,down,"Earth, Wind & Fire",September,15,5,88,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,22,7,21,37,2021-02-21,8,2021-03-21
22,down,久保田 利伸,Missing,18,2,39,,,,
23,up,LUCKY TAPES,Happiness feat. ハル,23,4,36,,,,
24,down,sloppy dim,線香花火,21,11,31,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,8,88,,,,
26,up,Sirup,Pool,27,3,88,,,,
27,down,SIRUP,Your Love,26,4,68,,,,
28,up,久保田 利伸,LOVE RAIN ~恋の雨~,29,6,39,,,,
29,up,Chris Brown & Young Thug,Go Crazy,34,3,62,98,2020-05-31,13,2020-08-16
30,down,HIDE春,ぷろぽーず,28,7,54,,,,
31,up,H.E.R.,Come Through (feat. Chris Brown),32,10,12,,,,
32,up,SPiCYSOL,So What,35,12,5,,,,
33,up,SIRUP,Rain,33,18,88,,,,
34,down,AISHA,CANDY LOVE,25,25,3,,,,
35,up,The Weeknd,Save Your Tears,36,1,35,80,2020-03-22,1,2021-03-21
36,up,Chris Brown,Yeah 3X,42,19,88,,,,
37,up,春野,Angels,81,37,2,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),48,9,72,99,2020-04-12,91,2020-04-19
39,up,"VIGORMAN, Hiplin & GeG",Days Gone By,41,6,12,,,,
40,up,KAHOH,Summer Time (feat. KENYA),44,11,45,,,,
41,down,當山 みれい,Dear My Boo,31,6,88,,,,
42,down,SIRUP,Slow Dance (feat.BIM),40,10,88,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,12,85,,,,
44,down,SIRUP,Need You Bad,43,8,68,,,,
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,10,75,,,,
46,down,kiki vivi lily × SUKISHA,Blue in Green,38,24,88,,,,
47,up,Pink Sweat$,At My Worst,55,27,28,70,2021-01-10,70,2021-01-10
48,up,sugar soul feat. Kenji,Garden,54,29,88,,,,
49,up,Khalid,Talk,52,6,88,86,2019-10-06,86,2019-10-06
50,down,TOCCHI,これだけで十分なのに,46,28,88,,,,
51,down,AISHA,SHYでもいいよ,47,14,62,,,,
52,up,Kali Uchis,telepatía,80,20,20,27,2021-02-28,6,2021-03-28
53,-,tonun,琥珀色の素肌,-,7,1,,,,
54,down,TENDRE,PARADISE,17,11,5,,,,
55,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,73,,,,
56,up,tonun,青い春に,59,20,17,,,,
57,down,H.E.R.,Damage,49,12,36,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,83,,,,
59,down,伶,キミとならいいよ。,53,19,5,,,,
60,up,SIRUP,Synapse,63,18,74,,,,
61,up,TLC,No Scrubs,65,30,81,,,,
62,up,SPiCYSOL,After Tonight,66,14,88,,,,
63,up,Ne-Yo,Because of You,69,8,57,,,,
64,-,Tiara,さよならをキミに... feat. Spontania,-,55,26,,,,
65,down,當山 みれい,大嫌い feat. さなり,60,39,17,,,,
66,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,67,37,82,,,,
67,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),45,31,7,,,,
68,down,SIRUP,Keep In Touch (feat. SUMIN),56,6,18,,,,
69,up,Chris Brown,No Guidance (feat. Drake),75,4,88,34,2019-10-06,34,2019-10-06
70,up,Stevie Wonder,I Just Called To Say I Love You,96,54,20,,,,
71,up,Capella Grey,Gyalis,97,17,2,,,,
72,-,Friday Night Plans,Plastic Love,-,36,77,,,,
73,down,WONK & Oscar Jerome,"Sweeter, More Bitter (Oscar Jerome Remix)",39,39,3,,,,
74,-,The Weeknd,Can't Feel My Face,-,25,12,,,,
75,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,20,50,,,,
76,up,Friday Night Plans,HONDA,76,4,77,,,,
77,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,77,1,,,,
78,up,Alicia Keys,If I Ain't Got You,85,23,84,,,,
79,down,保坂奈美,Way Back Home (Japanese Version) [cover],61,44,27,,,,
80,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,13,66,,,,
81,up,Khalid & Disclosure,Know Your Worth,94,3,75,66,2020-02-09,39,2020-02-16
82,down,The Weeknd,Starboy (feat. Daft Punk),71,16,55,,,,
83,-,Solmana & AAAMYYY,No End,-,80,1,,,,
84,-,WONK & 坂東祐大,EYES (Yuta Bandoh Remix),-,69,1,,,,
85,up,Kan Sano,My Girl,92,38,51,,,,
86,down,Ben E. King,Stand By Me,79,27,76,,,,
87,down,SIRUP,Thinkin about us,68,4,29,,,,
88,down,織,雨,84,31,17,,,,
89,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),82,4,65,,,,
90,-,Amorphous & Bree Runway,The Vibe,-,90,1,,,,
91,down,Fousheé,my slime,37,37,6,,,,
92,-,TENDRE,SELF,-,55,29,,,,
93,-,RIEHATA,Catch the Vibe,-,93,1,,,,
94,down,Che'Nelle,Story,87,81,3,,,,
95,down,Kick a Show,接吻,73,73,7,,,,
96,down,Summer Walker,Playing Games,58,8,7,,,,
97,down,SIRUP,R&W,74,18,15,,,,
98,down,SIRUP,HOPELESS ROMANTIC,72,4,40,,,,
99,-,當山 みれい,キミの好きなうた,-,42,40,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,12,22,,,,
