Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,33,,,,
3,up,Doja Cat,Say So,3,3,24,100,2020-02-02,6,2020-05-03
4,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),5,4,10,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,3,7,98,2020-05-31,13,2020-08-16
6,up,Kehlani,Can I (feat. Tory Lanez),6,4,7,79,2020-05-17,79,2020-05-17
7,up,SIRUP,Do Well,8,2,33,,,,
8,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,33,,,,
9,up,SIRUP,Your Love,10,4,13,,,,
10,down,SIRUP,HOPELESS ROMANTIC,7,4,4,,,,
11,up,當山 みれい,願い~あの頃のキミへ~,15,8,33,,,,
12,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,11,10,33,,,,
13,up,Khalid & Disclosure,Know Your Worth,16,3,20,66,2020-02-09,39,2020-02-16
14,up,WONK,Rollin’,19,11,3,,,,
15,down,Che'Nelle,Believe,12,1,33,,,,
16,down,SIRUP,Need You Bad,14,8,13,,,,
17,up,Sirup,Pool,17,3,33,,,,
18,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],13,8,31,,,,
19,down,當山 みれい,Dear My Boo,18,6,33,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),21,9,17,99,2020-04-12,91,2020-04-19
21,up,PARTYNEXTDOOR,BELIEVE IT,22,3,13,100,2020-03-29,55,2020-04-05
22,up,AI,ハピネス,23,1,33,,,,
23,up,AI,Story,24,5,33,,,,
24,up,The Weeknd,In Your Eyes,34,4,14,41,2020-03-22,12,2020-03-29
25,up,Chris Brown,No Guidance (feat. Drake),28,4,33,34,2019-10-06,34,2019-10-06
26,up,Khalid,Talk,31,6,33,86,2019-10-06,86,2019-10-06
27,up,"Earth, Wind & Fire",September,27,5,33,,,,
28,down,SIRUP,SWIM,25,12,30,,,,
29,down,Doja Cat,Say So (feat. Nicki Minaj),20,6,8,57,2020-03-08,13,2020-05-10
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,8,33,,,,
31,down,SPiCYSOL,After Tonight,29,14,33,,,,
32,up,SIRUP,Rain,32,18,33,,,,
33,down,SIRUP,Why Can't,26,3,16,,,,
34,-,TENDRE,HOPE,-,34,1,,,,
35,up,SIRUP,Slow Dance (feat.BIM),45,10,33,,,,
36,up,Chris Brown,Yeah 3X,47,19,33,,,,
37,up,"RIRI, KEIJU, 小袋成彬",Summertime,37,13,29,,,,
38,up,Chloe x Halle,Do It,70,38,2,,,,
39,down,Friday Night Plans,Plastic Love,36,36,27,,,,
40,-,WONK,EYES,-,40,1,,,,
41,up,Kan Sano,My Girl,62,38,14,,,,
42,-,WONK,Orange Mug,-,22,1,,,,
43,down,SIRUP,Synapse,33,18,20,,,,
44,up,Jhené Aiko,B.S. (feat. H.E.R.),44,4,16,79,2020-03-08,73,2020-03-15
45,down,Friday Night Plans,HONDA,38,4,29,,,,
46,down,kiki vivi lily × SUKISHA,Blue in Green,35,24,33,,,,
47,down,sugar soul feat. Kenji,Garden,46,29,33,,,,
48,-,SUKISHA,おうちであそぼう (feat. Michael Kaneko),-,48,1,,,,
49,up,Alicia Keys,Underdog,49,6,24,69,2020-01-12,43,2020-03-29
50,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,42,20,33,,,,
51,down,Alicia Keys,If I Ain't Got You,48,23,33,,,,
52,-,WONK,"Sweeter, More Bitter",-,52,1,,,,
53,down,SIRUP,Light,43,3,31,,,,
54,down,TLC,No Scrubs,52,30,26,,,,
55,up,SPiCYSOL,Traffic Jam,60,28,10,,,,
56,-,向井太一,Can't breathe,-,56,1,,,,
57,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),56,20,18,,,,
58,up,WONK,Orange Mug,71,37,27,,,,
59,-,WONK,Filament,-,59,1,,,,
60,-,VivaOla,Even After All,-,21,1,,,,
61,-,WONK,Introduction #5 EYES,-,61,1,,,,
62,down,當山 みれい,P.S. 等身大のラブソング,39,22,33,,,,
63,down,KYLE,What It Is,40,40,2,,,,
64,down,SIRUP,Ready For You,50,12,13,,,,
65,down,Sirup,Evergreen,55,24,33,,,,
66,-,John Legend,Bigger Love,-,23,2,,,,
67,-,WONK,Blue Moon,-,67,1,,,,
68,-,ENDRECHERI,We need to come together,-,68,1,,,,
69,down,SIRUP,MAIGO feat.Joe Hertz,53,10,13,,,,
70,-,SIRUP,Synapse,-,20,20,,,,
71,up,Chloe x Halle,Forgive Me,88,71,2,,,,
72,-,Opus Inn,Alone,-,72,1,,,,
73,-,UMI,Introspection,-,41,1,,,,
74,-,Teyana Taylor,Wake Up Love (feat. Iman),-,74,1,,,,
75,-,Sebastian Mikael,Time,-,75,1,,,,
76,-,WONK,Mad Puppet,-,76,1,,,,
77,down,Crush,Mayday (feat. JOY),41,27,5,,,,
78,-,Kick a Show,Throw Back Slow Dance (Plage 84 Remix),-,78,3,,,,
79,-,WONK,Skit 1 -  Behind The World,-,79,1,,,,
80,-,ENDRECHERI,NARALIEN,-,80,1,,,,
81,down,Ben E. King,Stand By Me,54,27,33,,,,
82,-,WONK,HEROISM,-,72,3,,,,
83,-,The Internet,Girl (feat. KAYTRANADA),-,83,2,,,,
84,down,SPiCYSOL,It's Time,51,7,8,,,,
85,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,42,1,,,,
86,-,WONK,Signal,-,86,1,,,,
87,down,HEIZE,Lyricist,72,72,2,,,,
88,down,TOCCHI,これだけで十分なのに,59,28,33,,,,
89,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,12,33,,,,
90,-,WONK,Esc,-,90,1,,,,
91,down,SIRUP,Maybe,61,22,33,,,,
92,down,TENDRE,SELF,90,55,20,,,,
93,down,ジェイ・パーク,All the Way Up (K),84,50,7,,,,
94,-,WONK,Depth of Blue,-,94,1,,,,
95,down,遥海,Pride,75,35,3,,,,
96,-,WONK,Third Kind,-,96,1,,,,
97,down,SPiCYSOL,Mellow Yellow,64,36,32,,,,
98,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),73,73,3,,,,
99,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,85,37,28,,,,
100,-,ベン・E.キング,Stand By Me,-,100,1,,,,
