Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,27,,,,
3,up,Doja Cat,Say So,3,3,18,100,2020-02-02,6,2020-05-03
4,up,SIRUP,Do Well,6,2,27,,,,
5,down,SIRUP,Your Love,4,4,7,,,,
6,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,4,4,,,,
7,up,SPiCYSOL,It's Time,28,7,2,,,,
8,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],12,8,25,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,27,,,,
10,up,SIRUP,Why Can't,11,3,10,,,,
11,up,Sirup,Pool,14,3,27,,,,
12,down,Khalid & Disclosure,Know Your Worth,7,3,14,66,2020-02-09,39,2020-02-16
13,up,當山 みれい,願い~あの頃のキミへ~,16,8,27,,,,
14,down,SIRUP,Need You Bad,13,8,7,,,,
15,up,Jhené Aiko,B.S. (feat. H.E.R.),15,4,10,79,2020-03-08,73,2020-03-15
16,down,The Weeknd,In Your Eyes,8,4,8,41,2020-03-22,12,2020-03-29
17,up,當山 みれい,Dear My Boo,17,6,27,,,,
18,up,Alicia Keys,Underdog,18,6,18,69,2020-01-12,43,2020-03-29
19,up,Doja Cat,Like That (feat. Gucci Mane),19,9,11,99,2020-04-12,91,2020-04-19
20,down,PARTYNEXTDOOR,BELIEVE IT,5,3,7,100,2020-03-29,55,2020-04-05
21,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,20,10,27,,,,
22,up,Doja Cat,Say So (feat. Nicki Minaj),92,6,2,57,2020-03-08,13,2020-05-10
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,27,,,,
24,down,AI,ハピネス,23,1,27,,,,
25,down,Che'Nelle,Believe,21,1,27,,,,
26,down,AI,Story,24,5,27,,,,
27,down,SPiCYSOL,After Tonight,25,14,27,,,,
28,up,SPiCYSOL,Traffic Jam,44,28,4,,,,
29,down,"Earth, Wind & Fire",September,27,5,27,,,,
30,down,SIRUP,SWIM,29,12,24,,,,
31,up,Khalid,Talk,31,6,27,86,2019-10-06,86,2019-10-06
32,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,36,20,27,,,,
33,up,SIRUP,Rain,35,18,27,,,,
34,down,Chris Brown,No Guidance (feat. Drake),33,4,27,34,2019-10-06,34,2019-10-06
35,down,SIRUP,Light,34,3,25,,,,
36,up,kiki vivi lily × SUKISHA,Blue in Green,37,24,27,,,,
37,down,SIRUP,Ready For You,26,12,7,,,,
38,down,SIRUP,MAIGO feat.Joe Hertz,30,10,7,,,,
39,up,SPiCYSOL,SOLO,63,39,14,,,,
40,up,SIRUP,Synapse,40,18,14,,,,
41,up,Alicia Keys,If I Ain't Got You,41,23,27,,,,
42,up,SIRUP,Slow Dance (feat.BIM),42,10,27,,,,
43,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),32,20,12,,,,
44,up,當山 みれい,P.S. 等身大のラブソング,45,22,27,,,,
45,up,SPiCYSOL,Two Eyes,60,45,4,,,,
46,up,Kan Sano,My Girl,50,38,8,,,,
47,-,Kehlani,Can I (feat. Tory Lanez),-,4,1,79,2020-05-17,79,2020-05-17
48,-,Billy Preston,Nothing from Nothing,-,8,1,,,,
49,down,The Weeknd,Heartless,39,2,24,22,2019-12-01,5,2019-12-08
50,up,ジェイ・パーク,All the Way Up (K),84,50,2,,,,
51,down,Ben E. King,Stand By Me,48,27,27,,,,
52,down,Chris Brown,Yeah 3X,51,19,27,,,,
53,up,lo-key design,CAREFREE (feat. kojikoji),56,28,27,,,,
54,up,SPiCYSOL,BOHO,68,54,2,,,,
55,down,Friday Night Plans,HONDA,46,4,23,,,,
56,down,sugar soul feat. Kenji,Garden,47,29,27,,,,
57,-,Chris Brown & Young Thug,Go Crazy,-,3,1,98,2020-05-31,13,2020-08-16
58,down,Sirup,Evergreen,49,24,27,,,,
59,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,13,3,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),58,16,23,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,12,27,,,,
62,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,25,1,,,,
63,down,TOCCHI,これだけで十分なのに,53,28,27,,,,
64,down,WONK,Orange Mug,61,37,21,,,,
65,up,SPiCYSOL,I Can't Get Enough (Japanese Ver.),77,65,3,,,,
66,down,SPiCYSOL,Mellow Yellow,62,36,26,,,,
67,up,SPiCYSOL,Blue Moon,75,67,2,,,,
68,down,SIRUP,Maybe,59,22,27,,,,
69,-,Tiara,さよならをキミに... feat. Spontania,-,55,6,,,,
70,-,Kehlani,Toxic,-,22,1,,,,
71,up,Kehlani,Everybody Business,88,53,3,,,,
72,-,Joey Dosik,In Heaven,-,59,1,,,,
73,up,AI,ママへ,83,46,18,,,,
74,down,SIRUP,Last Lover,57,6,27,,,,
75,-,Kehlani,F&MU,-,35,1,,,,
76,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,23,1,,,,
77,down,Rihanna,Don't Stop the Music,52,20,5,,,,
78,down,Doja Cat & Tyga,Juicy,69,56,18,,,,
79,-,Kehlani,Bad News,-,67,1,,,,
80,-,Kehlani,Water,-,58,1,,,,
81,-,TAMTAM,Worksong! feat. 鎮座DOPENESS,-,62,1,,,,
82,-,Kehlani,Hate The Club (feat. Masego),-,52,1,,,,
83,down,TENDRE,LIFE,43,13,4,,,,
84,-,Kehlani,Real Hot Girl Skit,-,84,1,,,,
85,down,"RIRI, KEIJU, 小袋成彬",Summertime,80,13,23,,,,
86,up,SIRUP,Synapse,91,20,18,,,,
87,-,Courage,Long Way Up (feat. Bellah & Kadiata),-,87,1,,,,
88,-,evening cinema,Lady,-,88,1,,,,
89,down,SIRUP,Why,71,27,26,,,,
90,down,TENDRE,SELF,87,55,17,,,,
91,up,向井太一,空 (feat. SALU),93,59,12,,,,
92,down,SIRUP,PLAY (feat. TENDRE),64,30,27,,,,
93,down,LUCKY TAPES,Mars,66,31,3,,,,
94,-,Kehlani,Serial Lover,-,94,1,,,,
95,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,76,37,22,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),73,22,23,,,,
97,-,Kehlani,Belong To The Streets Skit,-,97,1,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,12,26,,,,
99,-,Chris Brown & Young Thug,Say You Love Me,-,99,1,,,,
100,down,AISHA,SHYでもいいよ,67,14,25,,,,
