Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,87,,,,
2,up,The Weeknd,Blinding Lights,4,1,133,94,2019-12-01,1,2020-03-01
3,down,JAY'ED,また君と (feat. Ms.OOJA),2,2,136,,,,
4,down,SIRUP,LOOP,3,1,136,,,,
5,up,Kehlani,up at night (feat. Justin Bieber),5,2,11,,,,
6,up,AI,Story,7,5,136,,,,
7,up,鈴木雅之,GIRI GIRI (feat. すぅ),12,5,9,,,,
8,up,AI,ハピネス,8,1,136,,,,
9,down,Penthouse,…恋に落ちたら,6,2,56,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,67,6,2021-03-14,2,2021-05-09
11,down,"Earth, Wind & Fire",September,9,5,136,,,,
12,down,Che'Nelle,Believe,11,1,136,,,,
13,up,Ne-Yo,Because of You,13,8,103,,,,
14,up,Penthouse,恋標,14,6,5,,,,
15,up,久保田 利伸,Missing,15,2,87,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,60,76,2021-04-25,2,2021-05-02
17,up,當山 みれい,願い~あの頃のキミへ~,17,8,136,,,,
18,up,Doja Cat,Say So,18,3,127,100,2020-02-02,6,2020-05-03
19,up,The Weeknd,Sacrifice,19,1,23,,,,
20,up,JAY'ED,最後の優しさ,40,2,2,,,,
21,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),23,4,101,,,,
22,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],22,10,123,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,32,,,,
24,down,SIRUP,Do Well,20,2,136,,,,
25,down,向井太一,Yellow Rose,21,2,5,,,,
26,up,當山 みれい,Dear My Boo,28,6,136,,,,
27,down,The Meters,Go for Yourself,25,25,21,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,8,136,,,,
29,down,Yo-Sea,Without you,26,7,11,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,33,6,87,,,,
31,down,LUCKY TAPES,BLUE feat. kojikoji,27,1,97,,,,
32,up,JO YURI,Rolla Skates,53,32,2,,,,
33,up,sugar soul feat. Kenji,Garden,34,29,136,,,,
34,up,Aina,Nothing on you,62,24,49,,,,
35,down,Penthouse,流星群,30,14,10,,,,
36,up,The Weeknd,Take My Breath,36,1,45,,,,
37,up,ENDRECHERI,LOVE VS. LOVE,39,37,3,,,,
38,up,茉ひる,Blue Star,61,14,16,,,,
39,down,주식,너를 생각해,38,20,29,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,12,133,,,,
41,up,Chris Brown,Yeah 3X,41,19,136,,,,
42,up,SIRUP,Superpower,45,2,14,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,12,63,,,,
44,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,47,10,100,,,,
45,down,SIRUP,Your Love,35,4,115,,,,
46,up,Khalid,Talk,50,6,135,86,2019-10-06,86,2019-10-06
47,up,The Weeknd,Out of Time,51,9,23,,,,
48,down,SIRUP,LOOP,43,15,30,,,,
49,down,しゃろう,3:03 PM,48,45,7,,,,
50,down,和田アキ子,YONA YONA DANCE,42,2,41,,,,
51,down,john,春嵐,46,37,18,,,,
52,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,121,,,,
53,up,"Earth, Wind & Fire",Let's Groove,55,22,61,,,,
54,down,Sirup,Pool,44,3,136,,,,
55,up,Chris Brown & Young Thug,Go Crazy,56,3,110,98,2020-05-31,13,2020-08-16
56,up,當山 みれい,大嫌い feat. さなり,60,39,65,,,,
57,-,KOTA,Thank You Next (feat. H-PICE),-,21,1,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,58,1,46,,,,
59,down,森崎ウィン,"My Place, Your Place",32,8,5,,,,
60,up,JO YURI,Round and Around,64,60,2,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,130,,,,
62,down,SIRUP,Slow Dance (feat.BIM),59,10,136,,,,
63,down,LUCKY TAPES,Happiness feat. ハル,54,4,84,,,,
64,up,Alicia Keys,If I Ain't Got You,65,23,132,,,,
65,up,The Black Eyed Peas,Where Is the Love?,66,49,10,,,,
66,down,TLC,No Scrubs,52,30,126,,,,
67,up,sloppy dim,線香花火,80,11,79,,,,
68,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,70,37,130,,,,
69,up,ISSA × SoulJa + ROLA,i hate u,86,69,3,,,,
70,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),72,20,88,,,,
71,-,SPiCYSOL,LOUDER,-,32,1,,,,
72,up,Ne-Yo,So Sick,73,56,65,,,,
73,up,Tems,Free Mind,93,54,3,,,,
74,-,Denise Julia,Nvmd,-,74,1,,,,
75,down,KAHOH & Yo-Sea,Rendezvous,71,24,53,,,,
76,up,JO YURI,Opening,78,76,2,,,,
77,up,Tiara,さよならをキミに... feat. Spontania,90,55,41,,,,
78,down,KAHOH,Summer Time (feat. KENYA),74,11,91,,,,
79,-,Marshmello & Khalid,Numb,-,3,1,,,,
80,down,SIRUP & Shin Sakiura,FOREVER,68,3,8,,,,
81,up,WONK,Orange Mug,85,37,53,,,,
82,up,kiki vivi lily × SUKISHA,Blue in Green,82,24,136,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),79,9,102,99,2020-04-12,91,2020-04-19
84,down,HIDE春,ぷろぽーず,75,7,100,,,,
85,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,51,15,,,,
86,-,ゴスペラーズ,Keep It Goin’ On (feat. Penthouse),-,86,1,,,,
87,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),81,32,17,,,,
88,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,66,6,,,,
89,down,GIVĒON,Lie Again,69,20,7,,,,
90,down,Penthouse,単焦点,89,9,15,,,,
91,down,Lucky Daye,Over,31,11,15,,,,
92,-,TLC,No Scrubs,-,45,6,,,,
93,-,SZA,Tread Carefully,-,93,1,,,,
94,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],95,5,37,,,,
95,-,CHIHIRO,RESET,-,73,7,,,,
96,down,鈴木雅之,怪物,67,33,11,,,,
97,down,SIRUP,SWIM,88,12,115,,,,
98,-,AISHA,CANDY LOVE,-,25,9,,,,
99,down,Liza,Who are you ?,84,35,19,,,,
100,down,Lloyd,Lay It Down,76,10,52,,,,
