Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,2,76,2021-04-25,2,2021-05-02
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,29,,,,
4,up,SIRUP,LOOP,5,1,78,,,,
5,down,The Weeknd,Blinding Lights,4,1,75,94,2019-12-01,1,2020-03-01
6,up,"VIGORMAN, Hiplin & GeG",Days Gone By,49,6,2,,,,
7,down,SZA,Good Days,6,1,19,39,2021-01-03,8,2021-01-10
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,7,11,37,2021-02-21,8,2021-03-21
9,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,78,,,,
10,up,LUCKY TAPES,BLUE feat. kojikoji,10,1,39,,,,
11,up,Doja Cat,Say So,11,3,69,100,2020-02-02,6,2020-05-03
12,down,HIDE春,ぷろぽーず,8,7,44,,,,
13,down,SIRUP,Do Well,12,2,78,,,,
14,up,H.E.R.,Come Through (feat. Chris Brown),88,10,2,,,,
15,up,LUCKY TAPES,Happiness feat. ハル,17,4,26,,,,
16,down,當山 みれい,願い~あの頃のキミへ~,15,8,78,,,,
17,down,sloppy dim,線香花火,14,11,21,,,,
18,down,Chris Brown & Young Thug,Go Crazy,13,3,52,98,2020-05-31,13,2020-08-16
19,down,The Weeknd,Save Your Tears,3,1,25,80,2020-03-22,1,2021-03-21
20,down,AI,ハピネス,16,1,78,,,,
21,down,Che'Nelle,Believe,19,1,78,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,78,,,,
23,up,AI,Story,26,5,78,,,,
24,up,SIRUP,Overnight,24,5,10,,,,
25,up,"Earth, Wind & Fire",September,27,5,78,,,,
26,up,久保田 利伸,Missing,29,2,29,,,,
27,down,Kali Uchis,telepatía,22,20,10,27,2021-02-28,6,2021-03-28
28,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],31,8,76,,,,
29,up,當山 みれい,Dear My Boo,39,6,78,,,,
30,down,tonun,青い春に,23,20,7,,,,
31,down,Doja Cat,Streets,21,6,16,27,2021-01-24,7,2021-03-07
32,up,向井太一,Love Is Life,43,7,10,,,,
33,down,DA PUMP,Dream on the street,28,9,10,,,,
34,down,Mooski,Track Star,25,25,10,88,2021-04-18,88,2021-04-18
35,down,KAHOH,Summer Time (feat. KENYA),32,11,35,,,,
36,down,Pink Sweat$,At My Worst,30,27,18,70,2021-01-10,70,2021-01-10
37,down,Sirup,Pool,34,3,78,,,,
38,down,SIRUP,SWIM,33,12,75,,,,
39,up,久保田 利伸,LOVE RAIN ~恋の雨~,41,6,29,,,,
40,down,H.E.R.,Damage,18,12,26,,,,
41,up,DEEP SQUAD,2words,69,41,3,,,,
42,down,SIRUP,Slow Dance (feat.BIM),36,10,78,,,,
43,down,SIRUP,Your Love,42,4,58,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,75,,,,
45,down,Khalid,Talk,35,6,78,86,2019-10-06,86,2019-10-06
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,10,65,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),40,9,62,99,2020-04-12,91,2020-04-19
48,up,kiki vivi lily × SUKISHA,Blue in Green,60,24,78,,,,
49,up,向井太一,僕のままで,62,27,9,,,,
50,down,Chris Brown,Yeah 3X,45,19,78,,,,
51,down,SIRUP,Keep In Touch (feat. SUMIN),37,6,8,,,,
52,up,SIRUP,Need You Bad,52,8,58,,,,
53,down,SIRUP,Rain,51,18,78,,,,
54,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),63,4,55,,,,
55,down,sugar soul feat. Kenji,Garden,53,29,78,,,,
56,up,TOCCHI,これだけで十分なのに,66,28,78,,,,
57,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),54,30,63,,,,
58,down,SIRUP,R&W,47,18,7,,,,
59,down,TLC,No Scrubs,58,30,71,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,12,73,,,,
61,up,保坂奈美,Way Back Home (Japanese Version) [cover],61,44,17,,,,
62,down,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),48,46,4,,,,
63,down,Ne-Yo,Because of You,59,8,47,,,,
64,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,70,37,72,,,,
65,down,SIRUP,Thinkin about us,57,4,20,,,,
66,up,當山 みれい,大嫌い feat. さなり,86,39,8,,,,
67,up,SIRUP,Synapse,71,18,65,,,,
68,up,sloppy dim,週末カーニバル,81,36,21,,,,
69,up,SPiCYSOL,After Tonight,75,14,78,,,,
70,-,NOVO,Nobody,-,70,1,,,,
71,down,Chris Brown,No Guidance (feat. Drake),55,4,78,34,2019-10-06,34,2019-10-06
72,down,向井太一,Colorless,67,32,7,,,,
73,-,SUKISHA,釈迦の手のひら,-,34,16,,,,
74,down,Friday Night Plans,Plastic Love,72,36,70,,,,
75,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),98,20,41,,,,
76,up,Jorja Smith,Gone,84,76,2,,,,
77,up,The Weeknd,Starboy (feat. Daft Punk),99,16,45,,,,
78,down,Khalid & Disclosure,Know Your Worth,64,3,65,66,2020-02-09,39,2020-02-16
79,up,Ne-Yo,So Sick,95,56,34,,,,
80,up,Aina,Nothing on you,91,24,17,,,,
81,up,Alicia Keys,If I Ain't Got You,92,23,77,,,,
82,down,SIRUP,HOPELESS ROMANTIC,79,4,32,,,,
83,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,74,10,78,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,54,10,,,,
85,down,向井太一,Ups & Downs (feat. mabanua),82,82,2,,,,
86,-,Friday Night Plans,HONDA,-,4,71,,,,
87,down,Ryu Matsuyama,Under the Sea (feat. Max Jenmana),83,83,2,,,,
88,down,I'm,Back Seat Memory,85,85,3,,,,
89,down,WONK,FLOWERS,50,40,4,,,,
90,down,SPiCYSOL,From the C,44,35,4,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,8,,,,
92,-,Ben E. King,Stand By Me,-,27,67,,,,
93,down,Jazmine Sullivan,Pick Up Your Feelings,73,37,16,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,53,,,,
95,-,eAeon,Don't (feat. RM),-,95,1,,,,
96,down,向井太一,BABY CAKES,77,15,6,,,,
97,-,SIRUP,Last Lover,-,6,56,,,,
98,-,向井太一,Comin' up,-,12,9,,,,
99,-,Jon Batiste,I NEED YOU,-,44,2,,,,
100,down,KAHOH & Yo-Sea,Rendezvous,96,24,20,,,,
