Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
2,down,SIRUP,LOOP,1,1,50,,,,
3,up,LUCKY TAPES,BLUE feat. kojikoji,3,1,11,,,,
4,up,Chris Brown & Young Thug,Go Crazy,5,3,24,98,2020-05-31,13,2020-08-16
5,down,Doja Cat,Say So,4,3,41,100,2020-02-02,6,2020-05-03
6,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,50,,,,
7,down,"Calvin Harris, The Weeknd",Over Now,6,3,8,39,2020-09-06,39,2020-09-06
8,up,LUCKY TAPES,ランドリー,24,8,2,,,,
9,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,1,,,,
10,up,Che'Nelle,Believe,11,1,50,,,,
11,up,當山 みれい,願い~あの頃のキミへ~,12,8,50,,,,
12,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,4,27,,,,
13,down,SIRUP,Do Well,10,2,50,,,,
14,up,AI,ハピネス,14,1,50,,,,
15,down,"Earth, Wind & Fire",September,13,5,50,,,,
16,down,Bryson Tiller,Outta Time (feat. Drake),7,7,3,64,2020-10-11,64,2020-10-11
17,down,當山 みれい,Dear My Boo,15,6,50,,,,
18,down,AI,Story,16,5,50,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,8,50,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),20,9,34,99,2020-04-12,91,2020-04-19
21,down,SIRUP,Your Love,19,4,30,,,,
22,up,Chris Brown,No Guidance (feat. Drake),25,4,50,34,2019-10-06,34,2019-10-06
23,down,Sirup,Pool,21,3,50,,,,
24,-,久保田 利伸,Missing,-,2,1,,,,
25,-,久保田 利伸,流星のサドル,-,8,1,,,,
26,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,23,10,50,,,,
27,down,Kehlani,Can I (feat. Tory Lanez),18,4,24,79,2020-05-17,79,2020-05-17
28,down,SIRUP,SWIM,26,12,47,,,,
29,up,Friday Night Plans,HONDA,39,4,46,,,,
30,down,kiki vivi lily × SUKISHA,Blue in Green,28,24,50,,,,
31,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,8,48,,,,
32,up,HIDE春,ぷろぽーず,32,7,16,,,,
33,down,Khalid,Talk,31,6,50,86,2019-10-06,86,2019-10-06
34,down,SIRUP,Slow Dance (feat.BIM),29,10,50,,,,
35,down,Khalid & Disclosure,Know Your Worth,33,3,37,66,2020-02-09,39,2020-02-16
36,-,久保田利伸,Boogie Ride,-,4,1,,,,
37,down,Ne-Yo,Because of You,34,8,19,,,,
38,up,當山 みれい,P.S. 等身大のラブソング,38,22,50,,,,
39,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,6,1,,,,
40,up,Chris Brown,Yeah 3X,42,19,50,,,,
41,down,SIRUP,Rain,37,18,50,,,,
42,down,VEDO,You Got It,41,30,6,71,2020-09-27,67,2020-10-04
43,up,SZA,Hit Different (feat. Ty Dolla $ign),48,9,7,48,2020-09-13,48,2020-09-13
44,-,久保田 利伸,You were mine,-,12,1,,,,
45,up,sugar soul feat. Kenji,Garden,51,29,50,,,,
46,up,SIRUP,Synapse,52,18,37,,,,
47,-,久保田 利伸,Cry On Your Smile,-,16,1,,,,
48,-,久保田利伸,TIMEシャワーに射たれて,-,23,1,,,,
49,down,Alicia Keys,Underdog,44,6,36,69,2020-01-12,43,2020-03-29
50,down,SIRUP,Need You Bad,46,8,30,,,,
51,-,久保田 利伸,Indigo Waltz,-,17,1,,,,
52,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,10,37,,,,
53,-,久保田 利伸,北風と太陽,-,31,1,,,,
54,down,TOCCHI,これだけで十分なのに,49,28,50,,,,
55,-,久保田利伸,雨音,-,28,1,,,,
56,down,KAHOH,Summer Time (feat. KENYA),47,11,9,,,,
57,-,久保田 利伸,Cymbals,-,29,1,,,,
58,down,Naz,Bill,22,22,3,,,,
59,down,SPiCYSOL,After Tonight,45,14,50,,,,
60,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,56,37,44,,,,
61,-,久保田 利伸,永遠の翼,-,32,1,,,,
62,-,久保田 利伸,夢 with You,-,33,1,,,,
63,down,TENDRE,LIFE,40,13,10,,,,
64,-,Kroi,HORN,-,14,1,,,,
65,down,LUCKY TAPES,Actor,50,26,41,,,,
66,-,久保田利伸,Candy Rain,-,40,1,,,,
67,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,35,,,,
68,down,Alicia Keys,If I Ain't Got You,53,23,50,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,12,46,,,,
70,down,SIRUP,Why Can't,54,3,33,,,,
71,down,LUCKY TAPES,Trouble,36,12,6,,,,
72,down,Friday Night Plans,Plastic Love,58,36,44,,,,
73,-,久保田 利伸,夜に抱かれて ~A Night in Afro Blue~,-,67,1,,,,
74,up,THEY. & ワーレイ,Losing Focus,95,74,2,,,,
75,down,AISHA,SHYでもいいよ,60,14,47,,,,
76,down,TLC,No Scrubs,59,30,43,,,,
77,down,LUCKY TAPES,Punch Drunk Love,65,49,29,,,,
78,down,CIMBA,本気じゃない,62,38,40,,,,
79,down,"RIRI, KEIJU, 小袋成彬",Summertime,63,13,46,,,,
80,down,LEE HI,HOLO,61,10,13,,,,
81,-,久保田 利伸,AHHHHH!,-,69,1,,,,
82,-,久保田利伸,Be wanabee,-,82,1,,,,
83,-,久保田利伸,Love Reborn,-,83,1,,,,
84,-,久保田 利伸,GIVE YOU MY LOVE,-,84,1,,,,
85,down,Ben E. King,Stand By Me,64,27,50,,,,
86,-,久保田 利伸,虹のグランド スラム,-,86,1,,,,
87,-,chilldspot,夜の探検,-,31,1,,,,
88,-,久保田 利伸,the Sound of Carnival,-,88,1,,,,
89,-,久保田 利伸,"Oh, What A Night!",-,89,1,,,,
90,-,久保田利伸,GODDESS 〜新しい女神〜,-,90,1,,,,
91,down,LUCKY TAPES,Lonely Lonely (feat. Chara),69,25,28,,,,
92,-,久保田利伸,空の詩,-,76,1,,,,
93,-,久保田利伸,LA・LA・LA LOVE SONG (LIVE 2017),-,93,1,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),87,12,50,,,,
95,down,Bryson Tiller,Always Forever,30,30,3,,,,
96,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],90,31,2,,,,
97,down,illmore feat. LINION,Virtual Lover,35,35,3,,,,
98,down,SIRUP,Maybe,70,22,49,,,,
99,down,Ne-Yo,So Sick,66,56,14,,,,
100,down,John Legend,All of Me,77,47,36,,,,
