Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,_WORLD,1,1,20,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,112,,,,
3,up,KOTA,Die (feat. Kzhi),3,1,19,,,,
4,up,AI,ハピネス,5,1,161,,,,
5,down,JAY'ED,また君と (feat. Ms.OOJA),4,2,161,,,,
6,up,Steve Lacy,Bad Habit,6,4,21,,,,
7,up,The Weeknd,Blinding Lights,8,1,158,94,2019-12-01,1,2020-03-01
8,up,Che'Nelle,Believe,9,1,161,,,,
9,up,Marshmello & Khalid,Numb,11,3,26,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,92,6,2021-03-14,2,2021-05-09
11,up,Chris Brown,Under the Influence,12,6,17,,,,
12,up,"Earth, Wind & Fire",September,13,5,161,,,,
13,up,The Weeknd,Die For You,16,7,25,,,,
14,up,久保田 利伸,Missing,14,2,112,,,,
15,up,當山 みれい,願い~あの頃のキミへ~,15,8,161,,,,
16,down,Mirage Collective & STUTS,Mirage Op.2,7,7,3,,,,
17,up,SZA,Shirt,17,8,6,,,,
18,up,SIRUP,LOOP,18,15,44,,,,
19,-,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,-,8,1,,,,
20,down,Crush,Rush Hour (Feat. j-hope of BTS),19,6,11,,,,
21,down,當山 みれい,Dear My Boo,20,6,161,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,1,57,,,,
23,down,SIRUP,LOOP,21,1,161,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),25,7,35,,,,
25,down,久保田 利伸,LOVE RAIN ~恋の雨~,24,6,112,,,,
26,up,Ne-Yo,Because of You,28,8,128,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,161,,,,
28,down,SEVENTEEN,Fallin' Flower (Korean Ver.),27,3,20,,,,
29,down,Mirage Collective & STUTS,Mirage,26,12,6,,,,
30,up,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,38,30,2,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,85,76,2021-04-25,2,2021-05-02
32,down,Soala,イエナイ,29,16,4,,,,
33,up,JAY'ED,最後の優しさ,37,2,27,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),54,16,115,,,,
35,down,KAHOH & Yo-Sea,Rendezvous,31,24,78,,,,
36,down,Doja Cat,Say So,33,3,152,100,2020-02-02,6,2020-05-03
37,up,Kehlani,up at night (feat. Justin Bieber),40,2,36,,,,
38,up,Summer Walker,Karma,43,26,13,,,,
39,down,Penthouse,…恋に落ちたら,36,2,81,,,,
40,up,Chris Brown,No Guidance (feat. Drake),46,4,153,34,2019-10-06,34,2019-10-06
41,down,sugar soul feat. Kenji,Garden,35,29,161,,,,
42,up,The Meters,Go for Yourself,59,25,46,,,,
43,up,VivaOla & SIRUP,NO TIME,86,43,2,,,,
44,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),39,30,146,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,12,88,,,,
46,down,SIRUP,Do Well,42,2,161,,,,
47,down,SIRUP,BE THE GROOVE,34,9,8,,,,
48,down,Yo-Sea,Without you,32,7,36,,,,
49,down,Khalid,Talk,45,6,160,86,2019-10-06,86,2019-10-06
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,12,158,,,,
51,down,john,春嵐,48,37,43,,,,
52,down,Chris Brown & Young Thug,Go Crazy,49,3,135,98,2020-05-31,13,2020-08-16
53,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),44,15,7,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,10,148,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,12,155,,,,
56,down,Alicia Keys,If I Ain't Got You,55,23,157,,,,
57,down,3House,Drippin,47,22,5,,,,
58,down,KOTA,Thank You Next (feat. H-PICE),51,21,22,,,,
59,down,LUCKY TAPES,BLUE feat. kojikoji,58,1,122,,,,
60,down,當山 みれい,P.S. 等身大のラブソング,56,22,142,,,,
61,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,57,37,155,,,,
62,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,4,126,,,,
63,down,TLC,No Scrubs,60,30,151,,,,
64,up,Chris Brown,Yeah 3X,64,19,161,,,,
65,up,"Earth, Wind & Fire",Let's Groove,65,22,86,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,63,13,24,,,,
67,down,茉ひる,Blue Star,66,14,28,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,67,1,71,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),71,22,97,,,,
70,up,AI,Believe,83,63,9,,,,
71,down,しゃろう,3:03 PM,69,45,32,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,68,6,32,,,,
73,down,SIRUP,SWIM,72,12,139,,,,
74,up,TOCCHI,これだけで十分なのに,74,62,23,,,,
75,up,The Weeknd,Take My Breath,81,1,70,,,,
76,down,鈴木雅之,GIRI GIRI (feat. すぅ),62,5,34,,,,
77,-,Brent Faiyaz,ALL MINE,-,10,21,,,,
78,up,Rihanna,Don't Stop the Music,79,20,17,,,,
79,down,SIRUP,Slow Dance (feat.BIM),76,10,161,,,,
80,down,Yo-Sea,Nana (feat. Daichi Yamamoto),75,6,22,,,,
81,down,YU-A,誓い 童子-T feat.YU-A,77,71,15,,,,
82,down,chilldspot,ネオンを消して,70,36,52,,,,
83,down,LUCKY TAPES,Happiness feat. ハル,73,4,109,,,,
84,down,Sirup,Pool,78,3,161,,,,
85,up,ENDRECHERI,MYND,94,85,2,,,,
86,down,Ben E. King,Stand By Me,82,27,125,,,,
87,-,OHTORA & maeshima soshi,Xmas With U,-,22,3,,,,
88,-,The Weeknd,Save Your Tears,-,1,87,80,2020-03-22,1,2021-03-21
89,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,22,,,,
90,up,AI,Voice,93,90,3,,,,
91,-,AI,ハピネス - あげようバージョン (Giving Version),-,26,3,,,,
92,-,Sister Sledge,Smile,-,92,2,,,,
93,-,SZA,I Hate U,-,2,24,,,,
94,down,Aina,Nothing on you,84,24,74,,,,
95,down,SIRUP,Last Lover,89,6,81,,,,
96,up,AISHA,SHYでもいいよ,98,14,93,,,,
97,-,John Legend,Honey (Piano Version),-,97,1,,,,
98,-,John Legend,Nervous (Piano Version),-,98,1,,,,
99,down,kiki vivi lily × SUKISHA,Blue in Green,87,24,159,,,,
100,down,Tiara,さよならをキミに... feat. Spontania,88,55,60,,,,
