Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,174,,,,
2,up,XG,WINTER WITHOUT YOU,2,1,10,,,,
3,up,JAY'ED,最後の優しさ,3,2,89,,,,
4,up,J.Tajor,Like I Do,4,3,7,,,,
5,up,XG,SHOOTING STAR,6,1,55,,,,
6,down,K.E.I,Vacation,5,2,19,,,,
7,up,SIRUP,GO!!,36,7,2,,,,
8,down,JAY'ED,また君と (feat. Ms.OOJA),7,2,223,,,,
9,up,SZA,Snooze,10,5,62,,,,
10,down,Soala,すれ違い,8,2,29,,,,
11,down,AI,ハピネス,9,1,223,,,,
12,down,XG,LEFT RIGHT,11,2,55,,,,
13,up,SZA,Kill Bill,13,1,62,,,,
14,down,SEVENTEEN,_WORLD,12,1,82,,,,
15,down,The Weeknd,Blinding Lights,14,1,220,94,2019-12-01,1,2020-03-01
16,up,Che'Nelle,Believe,18,1,223,,,,
17,up,Yo-Sea,Without you,17,7,98,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,154,6,2021-03-14,2,2021-05-09
19,up,久保田 利伸,Missing,20,2,174,,,,
20,up,Muni Long,Made For Me,23,14,3,,,,
21,down,Yo-Sea,Moonlight,19,4,28,,,,
22,down,XG,TGIF,21,1,28,,,,
23,down,"Earth, Wind & Fire",September,22,5,223,,,,
24,up,當山 みれい,願い~あの頃のキミへ~,27,8,223,,,,
25,down,KOTA,Die (feat. Kzhi),24,1,81,,,,
26,down,Soala,Prolog,25,8,46,,,,
27,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),26,15,53,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),29,4,51,,,,
29,down,Penthouse,フライデーズハイ,16,16,3,,,,
30,up,SIRUP,LOOP,32,15,106,,,,
31,up,pukkey,It's little too late,35,28,14,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,12,217,,,,
33,down,The Weeknd,Die For You,30,7,87,,,,
34,down,Soala,イエナイ,28,16,66,,,,
35,up,"Usher, 21 Savage & Summer Walker",Good Good,58,24,21,,,,
36,up,USHER,Ruin,94,18,2,,,,
37,up,浜野はるき,中洲ロンリーナイト,41,35,48,,,,
38,down,當山 みれい,Dear My Boo,37,6,223,,,,
39,up,john,春嵐,44,37,105,,,,
40,down,EMI MARIA,Nobody Like You,31,31,30,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,8,223,,,,
42,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,10,210,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,34,1,119,,,,
44,up,SIRUP,LOOP,47,1,223,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),39,7,97,,,,
46,down,KAHOH & Yo-Sea,Rendezvous,43,24,140,,,,
47,up,Khalid,Talk,54,6,222,86,2019-10-06,86,2019-10-06
48,up,TLC,No Scrubs,49,30,213,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,12,150,,,,
50,down,Doja Cat,Say So,48,3,214,100,2020-02-02,6,2020-05-03
51,up,Ne-Yo,Because of You,57,8,190,,,,
52,down,久保田 利伸,LOVE RAIN ~恋の雨~,51,6,174,,,,
53,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),56,30,208,,,,
54,down,UMI & V,wherever u r,42,19,7,,,,
55,up,Chris Brown,No Guidance (feat. Drake),65,4,215,34,2019-10-06,34,2019-10-06
56,down,Yo-Sea,Flower,55,12,24,,,,
57,down,Yo-Sea,Nana (feat. Daichi Yamamoto),50,6,62,,,,
58,up,sugar soul feat. Kenji,Garden,59,29,223,,,,
59,up,SZA,Good Days,64,1,112,39,2021-01-03,8,2021-01-10
60,down,4batz,act ii: date @ 8,52,52,3,,,,
61,down,AISHA,SHYでもいいよ,53,14,126,,,,
62,down,Reynard Silva,The Way I Still Love You,46,27,7,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),61,22,158,,,,
64,up,Keyshia Cole,Love,68,64,10,,,,
65,down,Chris Brown,Under the Influence,63,6,79,,,,
66,down,Chris Brown,Yeah 3X,62,19,223,,,,
67,down,Penthouse,…恋に落ちたら,60,2,137,,,,
68,up,Victoria Monét,On My Mama,75,41,7,,,,
69,down,Soala,Darling (feat. maho),67,17,43,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,147,76,2021-04-25,2,2021-05-02
71,up,Rihanna,Don't Stop the Music,73,20,61,,,,
72,up,Alicia Keys,If I Ain't Got You,72,23,219,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,48,11,,,,
74,up,林 和希,Wow,74,10,39,,,,
75,down,AI,ママへ,71,46,99,,,,
76,up,CHUU,Howl,90,24,17,,,,
77,up,茉ひる,Blue Star,77,14,61,,,,
78,up,當山 みれい,P.S. 等身大のラブソング,80,22,204,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),79,9,144,99,2020-04-12,91,2020-04-19
80,down,Chris Brown & Young Thug,Go Crazy,78,3,196,98,2020-05-31,13,2020-08-16
81,up,"Earth, Wind & Fire",Let's Groove,82,22,148,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),81,12,220,,,,
83,down,SIRUP,Do Well,70,2,223,,,,
84,up,Ccn,LONELY,84,27,17,,,,
85,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),85,4,188,,,,
86,up,Soala,言い訳,86,34,36,,,,
87,down,Furui Riho,LOA,76,17,12,,,,
88,up,當山 みれい,大嫌い feat. さなり,97,39,117,,,,
89,down,SZA,Kill Bill (feat. Doja Cat),88,18,35,,,,
90,-,USHER,Kissing Strangers,-,14,1,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,69,13,38,,,,
92,up,林 和希,One Day,96,14,16,,,,
93,-,SZA,Nobody Gets Me,-,6,36,,,,
94,-,USHER,Coming Home,-,81,1,,,,
95,up,Ben E. King,Stand By Me,100,27,178,,,,
96,down,The Weeknd,Can't Feel My Face,95,25,61,,,,
97,up,The Weeknd,Save Your Tears,99,1,113,80,2020-03-22,1,2021-03-21
98,-,USHER,A-Town Girl (feat. Latto),-,84,1,,,,
99,-,USHER,Cold Blooded,-,92,1,,,,
100,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,37,213,,,,
