Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,ハピネス,3,1,59,,,,
2,down,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,10,,,,
4,up,Doja Cat,Say So,4,3,50,100,2020-02-02,6,2020-05-03
5,up,SIRUP,LOOP,6,1,59,,,,
6,down,LUCKY TAPES,BLUE feat. kojikoji,5,1,20,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,59,,,,
8,down,Chris Brown & Young Thug,Go Crazy,7,3,33,98,2020-05-31,13,2020-08-16
9,up,當山 みれい,願い~あの頃のキミへ~,11,8,59,,,,
10,down,LUCKY TAPES,Happiness feat. ハル,8,4,7,,,,
11,up,Donny Hathaway,This Christmas,25,8,11,,,,
12,up,當山 みれい,Dear My Boo,14,6,59,,,,
13,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),12,4,36,,,,
14,up,Che'Nelle,Believe,16,1,59,,,,
15,up,SIRUP,Do Well,17,2,59,,,,
16,up,AI,Story,19,5,59,,,,
17,up,久保田 利伸,Missing,18,2,10,,,,
18,up,sloppy dim,線香花火,23,11,2,,,,
19,up,"Earth, Wind & Fire",September,21,5,59,,,,
20,down,LUCKY TAPES,No Sense,13,9,4,,,,
21,down,向井太一,Get Loud,10,10,3,,,,
22,up,The Weeknd,Save Your Tears,39,1,6,80,2020-03-22,1,2021-03-21
23,down,"Calvin Harris, The Weeknd",Over Now,15,3,17,39,2020-09-06,39,2020-09-06
24,down,Chris Brown,No Guidance (feat. Drake),20,4,59,34,2019-10-06,34,2019-10-06
25,down,久保田 利伸,LOVE RAIN ~恋の雨~,22,6,10,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,59,,,,
27,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,10,59,,,,
28,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],35,8,57,,,,
29,up,SIRUP,Your Love,33,4,39,,,,
30,up,SIRUP,SWIM,34,12,56,,,,
31,down,Ne-Yo,Because of You,28,8,28,,,,
32,up,Sirup,Pool,32,3,59,,,,
33,down,當山 みれい,P.S. 等身大のラブソング,30,22,59,,,,
34,up,JASMINE,Dreamin',60,34,2,,,,
35,down,久保田利伸,Boogie Ride,29,4,10,,,,
36,down,LUCKY TAPES,ランドリー,26,8,11,,,,
37,up,HIDE春,ぷろぽーず,37,7,25,,,,
38,down,sloppy dim,週末カーニバル,36,36,3,,,,
39,up,SIRUP,Slow Dance (feat.BIM),52,10,59,,,,
40,up,sugar soul feat. Kenji,Garden,48,29,59,,,,
41,up,Khalid,Talk,45,6,59,86,2019-10-06,86,2019-10-06
42,up,kiki vivi lily × SUKISHA,Blue in Green,43,24,59,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),44,9,43,99,2020-04-12,91,2020-04-19
44,down,Chris Brown,Yeah 3X,42,19,59,,,,
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,10,46,,,,
46,up,chilldspot,夜の探検,46,31,9,,,,
47,down,LUCKY TAPES,Trouble,31,12,13,,,,
48,up,SIRUP,Need You Bad,59,8,39,,,,
49,-,SIRUP,Thinkin about us,-,4,1,,,,
50,up,SIRUP,Synapse,68,18,46,,,,
51,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),53,30,44,,,,
52,up,SIRUP,Rain,67,18,59,,,,
53,up,TOCCHI,これだけで十分なのに,57,28,59,,,,
54,down,Friday Night Plans,HONDA,50,4,55,,,,
55,up,Kehlani,Can I (feat. Tory Lanez),58,4,33,79,2020-05-17,79,2020-05-17
56,up,當山 みれい,キミの好きなうた,69,42,35,,,,
57,down,SPiCYSOL,After Tonight,56,14,59,,,,
58,-,Chara,Inner Peace,-,58,1,,,,
59,down,sloppy dim,Potage,40,40,3,,,,
60,down,Friday Night Plans,Plastic Love,54,36,53,,,,
61,down,sloppy dim,Jingle Bells,41,41,2,,,,
62,up,JASMINE,sad to say,77,23,42,,,,
63,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,65,37,53,,,,
64,down,H.E.R.,Damage,61,12,7,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,12,58,,,,
66,up,"RIRI, KEIJU, 小袋成彬",Summertime,92,13,55,,,,
67,up,TLC,No Scrubs,75,30,52,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,12,54,,,,
69,down,SPiCYSOL,SPiCE CURRY feat. ベリーグッドマン,38,32,4,,,,
70,down,Alicia Keys,If I Ain't Got You,63,23,59,,,,
71,up,織,雨,71,31,7,,,,
72,up,Ant Clemons & Justin Timberlake,Better Days,90,68,2,,,,
73,up,AISHA,SHYでもいいよ,96,14,55,,,,
74,down,Ella Mai,Not Another Love Song,70,47,11,,,,
75,down,sloppy dim,Change,62,62,2,,,,
76,up,LUCKY TAPES,Actor,97,26,49,,,,
77,down,KAHOH,Summer Time (feat. KENYA),74,11,18,,,,
78,up,SZA,Hit Different (feat. Ty Dolla $ign),89,9,14,48,2020-09-13,48,2020-09-13
79,down,The Weeknd,Heartless,55,2,27,22,2019-12-01,5,2019-12-08
80,up,Khalid & Disclosure,Know Your Worth,83,3,46,66,2020-02-09,39,2020-02-16
81,-,LeeHi,For You (feat. Crush),-,81,1,,,,
82,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",88,56,46,,,,
83,-,KAHOH & Yo-Sea,Rendezvous,-,24,1,,,,
84,down,Arlo Parks,Last Christmas,51,51,3,,,,
85,-,SIRUP,Why Can't,-,3,39,,,,
86,down,福原 美穂,LOVE~winter song~,78,78,2,,,,
87,down,LUCKY TAPES,Actor (Blend ver.),47,22,4,,,,
88,down,VEDO,You Got It,85,30,15,71,2020-09-27,67,2020-10-04
89,-,SIRUP,Maybe,-,22,51,,,,
90,down,LUCKY TAPES,Mars,64,31,9,,,,
91,-,maaboo,カンジルママニ (#6 ver.),-,36,1,,,,
92,up,AI,ママへ,100,46,28,,,,
93,-,ゴスペラーズ,誰かのシャツ,-,93,1,,,,
94,-,SIRUP,HOPELESS ROMANTIC,-,4,21,,,,
95,down,LUCKY TAPES,Punch Drunk Love,87,49,37,,,,
96,-,Pink Sweat$,At My Worst,-,27,2,70,2021-01-10,70,2021-01-10
97,-,CIMBA,本気じゃない,-,38,46,,,,
98,-,SIRUP,Online feat.ROMderful,-,5,9,,,,
99,-,Tiara,さよならをキミに... feat. Spontania,-,55,21,,,,
100,down,The Weeknd,In Your Eyes,73,4,38,41,2020-03-22,12,2020-03-29
