Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,_WORLD,1,1,21,,,,
2,up,AI,ハピネス,4,1,162,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,113,,,,
4,down,KOTA,Die (feat. Kzhi),3,1,20,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,162,,,,
6,up,The Weeknd,Blinding Lights,7,1,159,94,2019-12-01,1,2020-03-01
7,down,Steve Lacy,Bad Habit,6,4,22,,,,
8,up,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,19,8,2,,,,
9,down,Che'Nelle,Believe,8,1,162,,,,
10,up,The Weeknd,Die For You,13,7,26,,,,
11,down,Marshmello & Khalid,Numb,9,3,27,,,,
12,down,Chris Brown,Under the Influence,11,6,18,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,93,6,2021-03-14,2,2021-05-09
14,down,"Earth, Wind & Fire",September,12,5,162,,,,
15,up,SZA,Shirt,17,8,7,,,,
16,down,久保田 利伸,Missing,14,2,113,,,,
17,down,當山 みれい,願い~あの頃のキミへ~,15,8,162,,,,
18,up,SIRUP,LOOP,18,15,45,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,1,58,,,,
20,up,當山 みれい,Dear My Boo,21,6,162,,,,
21,up,SIRUP,LOOP,23,1,162,,,,
22,down,Crush,Rush Hour (Feat. j-hope of BTS),20,6,12,,,,
23,up,Ne-Yo,Because of You,26,8,129,,,,
24,up,久保田 利伸,LOVE RAIN ~恋の雨~,25,6,113,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,162,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),24,7,36,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,86,76,2021-04-25,2,2021-05-02
28,up,SEVENTEEN,Fallin' Flower (Korean Ver.),28,3,21,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),34,16,116,,,,
30,up,JAY'ED,最後の優しさ,33,2,28,,,,
31,up,Chris Brown,No Guidance (feat. Drake),40,4,154,34,2019-10-06,34,2019-10-06
32,up,Soala,イエナイ,32,16,5,,,,
33,up,Doja Cat,Say So,36,3,153,100,2020-02-02,6,2020-05-03
34,up,KAHOH & Yo-Sea,Rendezvous,35,24,79,,,,
35,up,sugar soul feat. Kenji,Garden,41,29,162,,,,
36,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),44,30,147,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,12,89,,,,
38,down,Mirage Collective & STUTS,Mirage,29,12,7,,,,
39,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,30,30,3,,,,
40,up,SIRUP,Do Well,46,2,162,,,,
41,up,The Meters,Go for Yourself,42,25,47,,,,
42,down,Penthouse,…恋に落ちたら,39,2,82,,,,
43,up,Brent Faiyaz,ALL MINE,77,10,22,,,,
44,down,Kehlani,up at night (feat. Justin Bieber),37,2,37,,,,
45,up,Khalid,Talk,49,6,161,86,2019-10-06,86,2019-10-06
46,up,Yo-Sea,Without you,48,7,37,,,,
47,up,john,春嵐,51,37,44,,,,
48,down,Mirage Collective & STUTS,Mirage Op.2,16,7,4,,,,
49,up,Chris Brown & Young Thug,Go Crazy,52,3,136,98,2020-05-31,13,2020-08-16
50,up,Alicia Keys,If I Ain't Got You,56,23,158,,,,
51,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,10,149,,,,
52,down,Summer Walker,Karma,38,26,14,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,12,159,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,12,156,,,,
55,up,Chris Brown,Yeah 3X,64,19,162,,,,
56,up,AI,ハピネス - あげようバージョン (Giving Version),91,26,4,,,,
57,down,SIRUP,BE THE GROOVE,47,9,9,,,,
58,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),53,15,8,,,,
59,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,61,37,156,,,,
60,down,LUCKY TAPES,BLUE feat. kojikoji,59,1,123,,,,
61,down,當山 みれい,P.S. 等身大のラブソング,60,22,143,,,,
62,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),62,4,127,,,,
63,up,AI,Believe,70,63,10,,,,
64,up,SZA,I Hate U,93,2,25,,,,
65,down,3House,Drippin,57,22,6,,,,
66,down,KOTA,Thank You Next (feat. H-PICE),58,21,23,,,,
67,down,"Earth, Wind & Fire",Let's Groove,65,22,87,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,68,1,72,,,,
69,down,TLC,No Scrubs,63,30,152,,,,
70,-,SZA,SOS,-,13,1,,,,
71,-,SZA,Kill Bill,-,1,1,,,,
72,-,SZA,Nobody Gets Me,-,6,1,,,,
73,-,SZA,Seek & Destroy,-,20,1,,,,
74,down,Daniel Caesar,Best Part (feat. H.E.R.),69,22,98,,,,
75,-,SZA,Low,-,22,1,,,,
76,-,SZA,Love Language,-,18,1,,,,
77,up,The Weeknd,Save Your Tears,88,1,88,80,2020-03-22,1,2021-03-21
78,-,SZA,Used (feat. Don Toliver),-,26,1,,,,
79,-,SZA,Open Arms (feat. Travis Scott),-,28,1,,,,
80,-,SZA,Blind,-,15,1,,,,
81,-,Muni Long,Hrs and Hrs,-,8,20,,,,
82,down,しゃろう,3:03 PM,71,45,33,,,,
83,down,茉ひる,Blue Star,67,14,29,,,,
84,down,鈴木雅之,GIRI GIRI (feat. すぅ),76,5,35,,,,
85,-,SZA,Snooze,-,5,1,,,,
86,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,89,51,23,,,,
87,down,TOCCHI,これだけで十分なのに,74,62,24,,,,
88,-,SZA,Gone Girl,-,30,1,,,,
89,-,SZA,Notice Me,-,33,1,,,,
90,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,35,1,,,,
91,-,Naz,Bluebell,-,22,12,,,,
92,-,SZA,Smoking on my Ex Pack,-,40,1,,,,
93,-,SZA,F2F,-,41,1,,,,
94,-,SZA,Good Days,-,1,52,39,2021-01-03,8,2021-01-10
95,-,Nicki Minaj,Super Bass,-,74,19,,,,
96,down,SIRUP,SWIM,73,12,140,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,66,13,25,,,,
98,-,SZA,Conceited,-,45,1,,,,
99,-,SZA,Special,-,37,1,,,,
100,down,The Weeknd,Take My Breath,75,1,71,,,,
