Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,4,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,18,76,2021-04-25,2,2021-05-02
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,45,,,,
5,up,The Weeknd,Blinding Lights,6,1,91,94,2019-12-01,1,2020-03-01
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,25,6,2021-03-14,2,2021-05-09
7,up,SIRUP,LOOP,7,1,94,,,,
8,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,94,,,,
9,up,Victoria Monét,Coastin’,9,9,3,,,,
10,up,Doja Cat,Say So,10,3,85,100,2020-02-02,6,2020-05-03
11,up,當山 みれい,願い~あの頃のキミへ~,11,8,94,,,,
12,up,AI,ハピネス,12,1,94,,,,
13,up,SIRUP,Do Well,14,2,94,,,,
14,down,Che'Nelle,Believe,13,1,94,,,,
15,up,"Earth, Wind & Fire",September,17,5,94,,,,
16,down,LUCKY TAPES,BLUE feat. kojikoji,15,1,55,,,,
17,up,Capella Grey,Gyalis,21,17,8,,,,
18,up,AI,Story,18,5,94,,,,
19,up,久保田 利伸,Missing,23,2,45,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,20,56,,,,
21,up,SIRUP,Overnight,25,5,26,,,,
22,down,Lloyd,Lay It Down,19,10,10,,,,
23,down,SIRUP,Your Love,20,4,74,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,8,94,,,,
25,up,Penthouse,…恋に落ちたら,29,2,14,,,,
26,up,sloppy dim,線香花火,28,11,37,,,,
27,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],24,5,5,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,27,7,27,37,2021-02-21,8,2021-03-21
29,up,SIRUP,SWIM,31,12,91,,,,
30,down,tonun,琥珀色の素肌,26,7,7,,,,
31,up,LUCKY TAPES,Happiness feat. ハル,32,4,42,,,,
32,up,SZA,Good Days,38,1,35,39,2021-01-03,8,2021-01-10
33,up,當山 みれい,Dear My Boo,33,6,94,,,,
34,up,Sirup,Pool,37,3,94,,,,
35,up,Chris Brown & Young Thug,Go Crazy,35,3,68,98,2020-05-31,13,2020-08-16
36,down,HIDE春,ぷろぽーず,34,7,60,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,91,,,,
38,down,久保田 利伸,LOVE RAIN ~恋の雨~,36,6,45,,,,
39,up,Chris Brown,Yeah 3X,40,19,94,,,,
40,up,The Weeknd,Save Your Tears,43,1,41,80,2020-03-22,1,2021-03-21
41,up,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,42,41,6,,,,
42,down,KAHOH,Summer Time (feat. KENYA),41,11,51,,,,
43,up,Pink Sweat$,At My Worst,45,27,34,70,2021-01-10,70,2021-01-10
44,down,tonun,東京cruisin',16,16,3,,,,
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],72,10,81,,,,
46,down,sugar soul feat. Kenji,Garden,44,29,94,,,,
47,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),51,30,79,,,,
48,up,SIRUP,Rain,53,18,94,,,,
49,down,SIRUP,Slow Dance (feat.BIM),46,10,94,,,,
50,down,Khalid,Talk,47,6,94,86,2019-10-06,86,2019-10-06
51,down,SIRUP,I won't be (Apple Music Home Session),49,10,5,,,,
52,down,當山 みれい,大嫌い feat. さなり,50,39,23,,,,
53,up,TOCCHI,これだけで十分なのに,56,28,94,,,,
54,up,當山 みれい,P.S. 等身大のラブソング,76,22,88,,,,
55,up,SIRUP,Need You Bad,59,8,74,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,12,89,,,,
57,down,kiki vivi lily × SUKISHA,Blue in Green,55,24,94,,,,
58,up,SIRUP,Synapse,58,18,80,,,,
59,down,"RIRI, KEIJU, 小袋成彬",Summertime,52,13,72,,,,
60,down,The Weeknd,Can't Feel My Face,57,25,17,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),61,9,78,99,2020-04-12,91,2020-04-19
62,up,SPiCYSOL,After Tonight,63,14,94,,,,
63,down,Aina,Nothing on you,62,24,25,,,,
64,up,Chris Brown,No Guidance (feat. Drake),73,4,94,34,2019-10-06,34,2019-10-06
65,up,Alicia Keys,If I Ain't Got You,66,23,90,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),68,16,60,,,,
67,up,TLC,No Scrubs,67,30,87,,,,
68,up,Ne-Yo,Because of You,69,8,63,,,,
69,up,H.E.R.,Damage,81,12,42,,,,
70,up,Kan Sano,My Girl,95,38,57,,,,
71,down,Ben E. King,Stand By Me,64,27,82,,,,
72,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,65,37,88,,,,
73,down,TENDRE,FLOWER,60,37,4,,,,
74,up,AISHA,SHYでもいいよ,74,14,68,,,,
75,down,"VIGORMAN, Hiplin & GeG",Days Gone By,70,6,18,,,,
76,down,Friday Night Plans,Plastic Love,71,36,83,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,75,54,26,,,,
78,up,Tiara,さよならをキミに... feat. Spontania,78,55,32,,,,
79,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,52,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,12,27,,,,
81,-,dvsn & Ty Dolla $ign,Memories,-,53,1,,,,
82,up,Khalid & Disclosure,Know Your Worth,87,3,81,66,2020-02-09,39,2020-02-16
83,down,"Earth, Wind & Fire",Let's Groove,79,22,19,,,,
84,up,Friday Night Plans,HONDA,85,4,82,,,,
85,up,Ne-Yo,So Sick,90,56,38,,,,
86,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,4,68,,,,
87,-,青山テルマ,Yours Forever (feat. Aisho Nakajima),-,75,1,,,,
88,-,翔ma,day light (feat. kaitom),-,88,1,,,,
89,-,CHIHIRO,RESET,-,73,3,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),84,22,63,,,,
91,down,H.E.R.,Come Through (feat. Chris Brown),77,10,18,,,,
92,up,SIRUP,Maybe,98,22,61,,,,
93,-,Aaliyah,One in a Million,-,89,1,,,,
94,up,WONK,Orange Mug,94,37,37,,,,
95,down,tonun,青い春に,82,20,23,,,,
96,down,Brent Faiyaz,Wasting Time (feat. Drake),89,5,8,,,,
97,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,86,,,,
98,-,AISHA,CANDY LOVE,-,25,8,,,,
99,down,Summer Walker & Usher,Come Thru,96,1,30,91,2019-11-10,74,2019-12-01
100,down,SUKISHA,釈迦の手のひら,99,34,21,,,,
