Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,76,,,,
2,up,Omah Lay & Justin Bieber,Attention,3,2,4,,,,
3,up,SIRUP,LOOP,4,1,125,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,125,,,,
5,up,The Weeknd,Blinding Lights,6,1,122,94,2019-12-01,1,2020-03-01
6,down,SIRUP,Superpower,2,2,3,,,,
7,up,SZA,I Hate U,9,2,17,,,,
8,down,Penthouse,…恋に落ちたら,7,2,45,,,,
9,up,Ne-Yo,Because of You,10,8,92,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,1,21,,,,
11,down,The Weeknd,Sacrifice,8,1,12,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,56,6,2021-03-14,2,2021-05-09
13,up,Lucky Daye,Over,18,11,4,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,12,8,125,,,,
15,up,AI,ハピネス,15,1,125,,,,
16,down,AI,Story,13,5,125,,,,
17,down,"Earth, Wind & Fire",September,16,5,125,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,49,76,2021-04-25,2,2021-05-02
19,down,Che'Nelle,Believe,17,1,125,,,,
20,down,The Weeknd,Take My Breath,19,1,34,,,,
21,up,Muni Long,Hrs and Hrs,21,8,13,,,,
22,up,Doja Cat,Say So,23,3,116,100,2020-02-02,6,2020-05-03
23,up,Summer Walker,No Love,24,3,21,,,,
24,up,久保田 利伸,Missing,26,2,76,,,,
25,up,SIRUP,Do Well,25,2,125,,,,
26,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,10,112,,,,
27,up,주식,너를 생각해,27,20,18,,,,
28,up,LUCKY TAPES,BLUE feat. kojikoji,29,1,86,,,,
29,up,當山 みれい,Dear My Boo,31,6,125,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,12,52,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,35,,,,
32,up,chilldspot,your trip,64,32,2,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,8,125,,,,
34,down,和田アキ子,YONA YONA DANCE,32,2,30,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,122,,,,
36,up,Khalid,Talk,38,6,124,86,2019-10-06,86,2019-10-06
37,up,Aina,Nothing on you,49,24,38,,,,
38,down,SIRUP,LOOP,35,15,19,,,,
39,up,sugar soul feat. Kenji,Garden,42,29,125,,,,
40,up,john,春嵐,41,37,7,,,,
41,up,The Meters,Go for Yourself,53,25,10,,,,
42,down,Chris Brown,Yeah 3X,39,19,125,,,,
43,up,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,76,,,,
44,up,Chris Brown & Young Thug,Go Crazy,46,3,99,98,2020-05-31,13,2020-08-16
45,up,Alicia Keys,If I Ain't Got You,63,23,121,,,,
46,down,茉ひる,Blue Star,36,14,7,,,,
47,up,SIRUP,Slow Dance (feat.BIM),50,10,125,,,,
48,down,The Weeknd,Out of Time,44,9,12,,,,
49,up,LUCKY TAPES,Happiness feat. ハル,51,4,73,,,,
50,up,"Earth, Wind & Fire",Let's Groove,54,22,50,,,,
51,up,當山 みれい,大嫌い feat. さなり,55,39,54,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,12,119,,,,
53,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),52,30,110,,,,
54,down,Sirup,Pool,47,3,125,,,,
55,down,TLC,No Scrubs,48,30,115,,,,
56,up,Ne-Yo,So Sick,58,56,54,,,,
57,up,Lloyd,Lay It Down,66,10,41,,,,
58,down,鈴木雅之,怪物,40,33,5,,,,
59,up,SIRUP,Your Love,65,4,104,,,,
60,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,62,37,119,,,,
61,up,Liza,Who are you ?,61,35,14,,,,
62,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],67,5,26,,,,
63,up,sloppy dim,線香花火,70,11,68,,,,
64,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,6,1,,,,
65,up,chilldspot,ネオンを消して,71,36,24,,,,
66,up,Chris Brown,No Guidance (feat. Drake),68,4,124,34,2019-10-06,34,2019-10-06
67,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),99,4,90,,,,
68,up,Jeremih,Oui,69,28,11,,,,
69,down,Penthouse,単焦点,56,9,7,,,,
70,up,kiki vivi lily × SUKISHA,Blue in Green,72,24,125,,,,
71,up,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),73,32,6,,,,
72,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,66,1,,,,
73,-,Omar Apollo,Tamagotchi,-,53,1,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,85,15,20,,,,
75,up,TENDRE,ENDLESS (feat. SIRUP),83,10,16,,,,
76,up,KAHOH,Summer Time (feat. KENYA),97,11,82,,,,
77,down,LUCKY TAPES,ナイトダイバー,20,20,3,,,,
78,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),93,20,79,,,,
79,down,SIRUP,Need You Bad,75,8,95,,,,
80,up,Isaac Hayes,Run Fay Run,89,73,4,,,,
81,down,The Weeknd,Save Your Tears,79,1,69,80,2020-03-22,1,2021-03-21
82,down,向井太一,Special Seat,77,77,2,,,,
83,down,春野,D(evil) feat. yama,60,15,8,,,,
84,up,Ben E. King,Stand By Me,98,27,97,,,,
85,down,HIDE春,ぷろぽーず,81,7,91,,,,
86,-,Childish Gambino,Redbone,-,83,3,,,,
87,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,51,7,,,,
88,down,Aile The Shota,AURORA TOKIO,74,19,12,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),87,16,87,,,,
90,up,The Weeknd,Gasoline,94,4,10,,,,
91,-,Doja Cat,Like That (feat. Gucci Mane),-,9,91,99,2020-04-12,91,2020-04-19
92,up,KAHOH & Yo-Sea,Rendezvous,96,24,42,,,,
93,down,Khalid,Last Call,59,25,4,,,,
94,-,當山 みれい,P.S. 等身大のラブソング,-,22,113,,,,
95,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,46,37,2021-02-21,8,2021-03-21
96,-,MORISAKI WIN,anymore,-,29,8,,,,
97,up,Stevie Wonder,I Just Called To Say I Love You,100,54,47,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,82,27,6,,,,
99,down,SIRUP,Overnight,76,5,55,,,,
100,-,Stevie Wonder,Sir Duke,-,49,11,,,,
