Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,60,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,5,2,2,22,2019-12-01,5,2019-12-08
3,down,SIRUP,LOOP,1,1,5,,,,
4,down,SIRUP,Do Well,2,2,5,,,,
5,up,AI,ハピネス,20,1,5,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,4,5,34,2019-10-06,34,2019-10-06
7,up,當山 みれい,Dear My Boo,8,6,5,,,,
8,down,Summer Walker & Usher,Come Thru,7,1,5,91,2019-11-10,74,2019-12-01
9,up,Sirup,Pool,9,3,5,,,,
10,down,Tory Lanez & T-Pain,Jerry Sprunger,4,1,5,85,2019-11-10,34,2019-11-24
11,down,JAY'ED,また君と (feat. Ms.OOJA),10,2,5,,,,
12,up,當山 みれい,願い~あの頃のキミへ~,12,8,5,,,,
13,down,SIRUP,Light,3,3,3,,,,
14,up,Che'Nelle,Believe,14,1,5,,,,
15,up,SIRUP,Slow Dance (feat.BIM),15,10,5,,,,
16,up,PARTYNEXTDOOR,Loyal (feat. Drake),16,16,2,90,2019-11-24,42,2019-12-01
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,8,5,,,,
18,up,Khalid,Talk,23,6,5,86,2019-10-06,86,2019-10-06
19,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,11,11,3,,,,
20,up,"Earth, Wind & Fire",September,21,5,5,,,,
21,up,AI,Story,22,5,5,,,,
22,up,SIRUP,Rain,24,18,5,,,,
23,up,SIRUP,Synapse,26,20,5,,,,
24,up,SPiCYSOL,After Tonight,27,14,5,,,,
25,up,當山 みれい,P.S. 等身大のラブソング,28,22,5,,,,
26,up,Sirup,Evergreen,29,24,5,,,,
27,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,30,20,5,,,,
28,up,SIRUP,SWIM,42,18,5,,,,
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],88,8,3,,,,
30,up,JASMINE,FALLIN’ (feat. 5lack),83,30,2,,,,
31,down,Khalid,Up All Night,19,19,4,,,,
32,up,lo-key design,CAREFREE (feat. kojikoji),32,28,5,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,6,5,79,2019-11-10,77,2019-11-17
34,up,SIRUP,Maybe,41,22,5,,,,
35,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,43,10,5,,,,
36,up,Donny Hathaway,This Christmas,72,8,3,,,,
37,up,SIRUP,Why,37,27,5,,,,
38,down,kiki vivi lily × SUKISHA,Blue in Green,33,24,5,,,,
39,up,sugar soul feat. Kenji,Garden,39,29,5,,,,
40,down,LUCKY TAPES,Lonely Lonely (feat. Chara),35,25,5,,,,
41,down,Jhené Aiko,None of Your Concern (feat. Big Sean),25,10,4,81,2019-11-24,81,2019-11-24
42,up,SIRUP,PLAY (feat. TENDRE),46,30,5,,,,
43,down,Ben E. King,Stand By Me,34,27,5,,,,
44,down,LUCKY TAPES,Actor,31,26,5,,,,
45,down,Alicia Keys,If I Ain't Got You,36,23,5,,,,
46,-,Friday Night Plans,HONDA,-,4,1,,,,
47,down,AISHA,SHYでもいいよ,38,14,5,,,,
48,up,SIRUP,CRAZY,49,39,5,,,,
49,up,SIRUP,PRAYER,52,40,5,,,,
50,down,Chris Brown,Yeah 3X,45,19,5,,,,
51,down,Tory Lanez,The Take (feat. Chris Brown),17,4,4,65,2019-11-24,65,2019-11-24
52,down,當山 みれい,キミの好きなうた,47,42,5,,,,
53,up,Aretha Franklin,Winter Wonderland,94,16,2,,,,
54,-,Khalid,Better,-,54,1,,,,
55,down,SPiCYSOL,Mellow Yellow,50,36,5,,,,
56,down,TOCCHI,これだけで十分なのに,51,28,5,,,,
57,up,SIRUP,No Stress,61,46,5,,,,
58,up,SIRUP,Last Lover,64,6,5,,,,
59,down,88rising & NIKI,Indigo,55,49,4,,,,
60,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),63,44,5,,,,
61,up,Kehlani,You Know Wassup,73,61,2,,,,
62,down,SPiCYSOL,STUDY  feat. BIGMAMA,44,17,4,,,,
63,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),48,23,5,95,2019-11-17,95,2019-11-17
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,12,5,,,,
65,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,56,37,4,,,,
66,down,LUCKY TAPES,Punch Drunk Love,58,49,5,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),78,16,2,,,,
68,down,TLC,No Scrubs,59,30,5,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,5,,,,
70,down,John Legend,All of Me,57,47,5,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),66,22,4,,,,
72,-,SIRUP,一瞬,-,68,2,,,,
73,up,SIRUP,LMN,93,73,2,,,,
74,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,10,5,,,,
75,down,JASMINE,sad to say,69,23,3,,,,
76,up,RIRI,HONEY,77,73,3,,,,
77,-,SPiCYSOL,SOLO,-,39,4,,,,
78,down,"RIRI, KEIJU, 小袋成彬",Summertime,67,13,5,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,12,3,,,,
80,-,LISA(m-flo),Fun Fun Christmas (English version),-,43,1,,,,
81,down,Friday Night Plans,Antiquities,79,37,2,,,,
82,-,Ella Mai,Trip,-,82,1,,,,
83,up,CIMBA,本気じゃない,84,38,4,,,,
84,down,SIRUP,SWIM,75,12,2,,,,
85,-,JASMINE,MY SINGLE MOTHER,-,85,1,,,,
86,-,Friday Night Plans,Plastic Love,-,36,1,,,,
87,down,Major Lazer & Khalid,Trigger,76,34,5,,,,
88,down,Doja Cat & Tyga,Juicy,71,56,2,,,,
89,-,當山 みれい,君のとなり,-,82,2,,,,
90,down,Summer Walker,Body,53,27,5,,,,
91,down,아이오아이,소나기,74,70,4,,,,
92,-,Teyana Taylor & Kehlani,Morning,-,52,4,,,,
93,-,LUCKY TAPES,Mood,-,84,1,,,,
94,down,Khalid,Young Dumb & Broke,82,57,3,,,,
95,down,AI,ママへ,90,46,3,,,,
96,down,PARTYNEXTDOOR,The News,40,40,3,,,,
97,up,Chris Brown,Undecided,99,82,3,,,,
98,down,Marter,For You (By The Ocean ver.),97,46,5,,,,
99,-,The Weeknd,Can't Feel My Face,-,25,1,,,,
100,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",89,56,3,,,,
