Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,74,,,,
2,up,Omah Lay & Justin Bieber,Attention,35,2,2,,,,
3,up,SIRUP,LOOP,3,1,123,,,,
4,down,The Weeknd,Blinding Lights,2,1,120,94,2019-12-01,1,2020-03-01
5,-,SIRUP,Superpower,-,2,1,,,,
6,down,SZA,I Hate U,5,2,15,,,,
7,down,Penthouse,…恋に落ちたら,6,2,43,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,19,,,,
9,down,The Weeknd,Sacrifice,8,1,10,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,47,76,2021-04-25,2,2021-05-02
11,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,123,,,,
12,down,The Weeknd,Take My Breath,10,1,32,,,,
13,down,Muni Long,Hrs and Hrs,9,8,11,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,12,8,123,,,,
15,down,AI,Story,14,5,123,,,,
16,up,Ne-Yo,Because of You,20,8,90,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,54,6,2021-03-14,2,2021-05-09
18,down,AI,ハピネス,13,1,123,,,,
19,down,Che'Nelle,Believe,16,1,123,,,,
20,down,"Earth, Wind & Fire",September,17,5,123,,,,
21,down,Summer Walker,No Love,19,3,19,,,,
22,down,Doja Cat,Say So,21,3,114,100,2020-02-02,6,2020-05-03
23,down,주식,너를 생각해,22,20,16,,,,
24,down,久保田 利伸,Missing,23,2,74,,,,
25,up,Khalid,Last Call,74,25,2,,,,
26,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,12,50,,,,
27,down,當山 みれい,Dear My Boo,25,6,123,,,,
28,up,SIRUP,Do Well,30,2,123,,,,
29,down,LUCKY TAPES,BLUE feat. kojikoji,27,1,84,,,,
30,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,10,110,,,,
31,down,茉ひる,Blue Star,18,14,5,,,,
32,down,和田アキ子,YONA YONA DANCE,29,2,28,,,,
33,up,鈴木雅之,怪物,33,33,3,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,1,33,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,8,123,,,,
36,up,SIRUP,LOOP,47,15,17,,,,
37,up,john,春嵐,38,37,5,,,,
38,down,The Weeknd,Out of Time,32,9,10,,,,
39,down,Aina,Nothing on you,26,24,36,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,120,,,,
41,-,LUCKY TAPES,ナイトダイバー,-,20,1,,,,
42,up,Liza,Who are you ?,50,35,12,,,,
43,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,74,,,,
44,down,Chris Brown,Yeah 3X,40,19,123,,,,
45,down,sugar soul feat. Kenji,Garden,41,29,123,,,,
46,up,Chris Brown & Young Thug,Go Crazy,46,3,97,98,2020-05-31,13,2020-08-16
47,down,Khalid,Talk,45,6,122,86,2019-10-06,86,2019-10-06
48,up,The Meters,Go for Yourself,62,25,8,,,,
49,down,Penthouse,単焦点,36,9,5,,,,
50,down,當山 みれい,大嫌い feat. さなり,49,39,52,,,,
51,up,Lloyd,Lay It Down,53,10,39,,,,
52,down,春野,D(evil) feat. yama,43,15,6,,,,
53,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,54,37,117,,,,
54,up,"Earth, Wind & Fire",Let's Groove,56,22,48,,,,
55,up,sloppy dim,線香花火,63,11,66,,,,
56,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),52,30,108,,,,
57,up,BLOOM VASE,Sympathy,64,57,2,,,,
58,down,Jeremih,Oui,51,28,9,,,,
59,down,TLC,No Scrubs,57,30,113,,,,
60,down,Alicia Keys,If I Ain't Got You,55,23,119,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,12,117,,,,
62,up,SIRUP,Slow Dance (feat.BIM),65,10,123,,,,
63,down,LUCKY TAPES,Happiness feat. ハル,58,4,71,,,,
64,down,chilldspot,yours,37,9,4,,,,
65,up,WONK,Pieces,79,65,2,,,,
66,up,Sirup,Pool,70,3,123,,,,
67,up,kiki vivi lily × SUKISHA,Blue in Green,81,24,123,,,,
68,down,chilldspot,ネオンを消して,60,36,22,,,,
69,up,Ne-Yo,So Sick,72,56,52,,,,
70,up,Chris Brown,No Guidance (feat. Drake),76,4,122,34,2019-10-06,34,2019-10-06
71,-,Furui Riho,Candle Light,-,45,1,,,,
72,down,SIRUP,Your Love,71,4,102,,,,
73,up,Isaac Hayes,Run Fay Run,80,73,2,,,,
74,-,The Weeknd,Save Your Tears,-,1,67,80,2020-03-22,1,2021-03-21
75,down,HIDE春,ぷろぽーず,69,7,89,,,,
76,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],67,5,24,,,,
77,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),61,32,4,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,42,27,4,,,,
79,up,KAHOH,Summer Time (feat. KENYA),93,11,80,,,,
80,-,SIRUP,Overnight,-,5,53,,,,
81,down,MORISAKI WIN,anymore,78,29,7,,,,
82,down,KAHOH & Yo-Sea,Rendezvous,75,24,40,,,,
83,up,當山 みれい,P.S. 等身大のラブソング,94,22,112,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,91,15,18,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,9,90,99,2020-04-12,91,2020-04-19
86,-,SIRUP,Need You Bad,-,8,93,,,,
87,down,Aile The Shota,AURORA TOKIO,68,19,10,,,,
88,up,런치,너를 생각해 (2022),96,88,4,,,,
89,up,しゃろう,3:03 PM,95,45,2,,,,
90,down,Stevie Wonder,Sir Duke,88,49,10,,,,
91,up,chilldspot,夜の探検,98,31,25,,,,
92,up,SIRUP,SWIM,99,12,111,,,,
93,-,Linus,Survive,-,93,1,,,,
94,-,Ben E. King,Stand By Me,-,27,95,,,,
95,-,Lucky Daye,Over,-,11,2,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,54,45,,,,
97,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,20,77,,,,
98,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,4,88,,,,
99,down,idom,帰り路,90,88,2,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,16,85,,,,
