Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,SIRUP,LOOP,2,1,72,,,,
3,up,The Weeknd,Save Your Tears,3,1,19,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,6,1,69,94,2019-12-01,1,2020-03-01
5,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,23,,,,
6,up,SIRUP,Keep In Touch (feat. SUMIN),18,6,2,,,,
7,down,SZA,Good Days,5,1,13,39,2021-01-03,8,2021-01-10
8,up,Doja Cat,Streets,8,6,10,27,2021-01-24,7,2021-03-07
9,up,SIRUP,Overnight,9,5,4,,,,
10,up,LUCKY TAPES,BLUE feat. kojikoji,10,1,33,,,,
11,up,Doja Cat,Say So,12,3,63,100,2020-02-02,6,2020-05-03
12,up,JAY'ED,また君と (feat. Ms.OOJA),13,2,72,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,16,7,5,37,2021-02-21,8,2021-03-21
14,up,當山 みれい,願い~あの頃のキミへ~,20,8,72,,,,
15,up,SIRUP,Do Well,15,2,72,,,,
16,down,sloppy dim,線香花火,14,11,15,,,,
17,up,H.E.R.,Damage,26,12,20,,,,
18,down,AI,ハピネス,17,1,72,,,,
19,up,Che'Nelle,Believe,22,1,72,,,,
20,down,DA PUMP,Dream on the street,19,9,4,,,,
21,down,Chris Brown & Young Thug,Go Crazy,7,3,46,98,2020-05-31,13,2020-08-16
22,up,AI,Story,23,5,72,,,,
23,up,當山 みれい,Dear My Boo,28,6,72,,,,
24,down,Kali Uchis,telepatía,21,20,4,27,2021-02-28,6,2021-03-28
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,72,,,,
26,-,SIRUP,R&W,-,18,1,,,,
27,up,Pink Sweat$,At My Worst,27,27,12,70,2021-01-10,70,2021-01-10
28,up,SIRUP,Thinkin about us,39,4,14,,,,
29,up,SIRUP,HOPELESS ROMANTIC,62,4,26,,,,
30,down,LUCKY TAPES,Happiness feat. ハル,11,4,20,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),38,9,56,99,2020-04-12,91,2020-04-19
32,down,久保田 利伸,Missing,31,2,23,,,,
33,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),34,4,49,,,,
34,up,SIRUP,Online feat.ROMderful,70,5,14,,,,
35,down,"Earth, Wind & Fire",September,30,5,72,,,,
36,-,SIRUP,Keep Dancing (feat. Full Crate),-,27,1,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,12,69,,,,
38,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,8,70,,,,
39,down,Sirup,Pool,33,3,72,,,,
40,down,SIRUP,SWIM,37,12,69,,,,
41,down,SPiCYSOL,ONLY ONE,25,25,3,,,,
42,down,Mooski,Track Star,36,25,4,88,2021-04-18,88,2021-04-18
43,-,SIRUP,I won't be,-,37,1,,,,
44,down,SIRUP,Your Love,40,4,52,,,,
45,-,向井太一,Colorless,-,32,1,,,,
46,down,HIDE春,ぷろぽーず,43,7,38,,,,
47,-,SIRUP,Journey,-,40,1,,,,
48,down,久保田 利伸,LOVE RAIN ~恋の雨~,45,6,23,,,,
49,up,GIVĒON,All To Me,91,49,2,,,,
50,down,KAHOH,Summer Time (feat. KENYA),44,11,29,,,,
51,down,SIRUP,Slow Dance (feat.BIM),46,10,72,,,,
52,-,SIRUP,Trigger,-,48,1,,,,
53,down,Chris Brown,No Guidance (feat. Drake),42,4,72,34,2019-10-06,34,2019-10-06
54,down,Khalid & Disclosure,Know Your Worth,47,3,59,66,2020-02-09,39,2020-02-16
55,-,SIRUP,Runaway,-,51,1,,,,
56,down,SIRUP,Need You Bad,48,8,52,,,,
57,up,Aina,Nothing on you,66,24,11,,,,
58,down,TOCCHI,これだけで十分なのに,55,28,72,,,,
59,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,53,10,72,,,,
60,down,sugar soul feat. Kenji,Garden,57,29,72,,,,
61,down,SIRUP,Rain,49,18,72,,,,
62,-,SIRUP,Sunshine,-,53,1,,,,
63,down,Khalid,Talk,52,6,72,86,2019-10-06,86,2019-10-06
64,down,Chris Brown,Yeah 3X,60,19,72,,,,
65,down,kiki vivi lily × SUKISHA,Blue in Green,58,24,72,,,,
66,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),64,30,57,,,,
67,up,KAHOH,GIRLS TALK,71,67,5,,,,
68,down,TLC,No Scrubs,51,30,65,,,,
69,down,KAHOH & Yo-Sea,Rendezvous,59,24,14,,,,
70,up,當山 みれい,大嫌い feat. さなり,87,39,2,,,,
71,down,Ne-Yo,Because of You,63,8,41,,,,
72,up,sloppy dim,週末カーニバル,72,36,15,,,,
73,-,SIRUP,Ready For You (Slom Remix),-,73,1,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),54,16,39,,,,
75,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,10,59,,,,
76,-,tonun,青い春に,-,20,1,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,77,1,,,,
78,down,SIRUP,Synapse,56,18,59,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,68,12,3,,,,
80,down,保坂奈美,Way Back Home (Japanese Version) [cover],73,44,11,,,,
81,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,75,37,66,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,12,67,,,,
83,down,tonun,今夜のキスで,61,33,5,,,,
84,down,當山 みれい,P.S. 等身大のラブソング,83,22,72,,,,
85,-,WOODZ,FEEL LIKE,-,85,1,,,,
86,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",35,15,8,,,,
87,down,SPiCYSOL,After Tonight,69,14,72,,,,
88,-,OdAkEi,33,-,88,1,,,,
89,down,Giveon,Like I Want You,82,61,9,,,,
90,down,向井太一,BABY CAKES,41,15,4,,,,
91,-,DinoJr.,Sayonarakun,-,91,1,,,,
92,down,Jazmine Sullivan,Pick Up Your Feelings,50,37,11,,,,
93,down,Friday Night Plans,HONDA,79,4,68,,,,
94,down,SIRUP,Last Lover,74,6,52,,,,
95,down,Alicia Keys,If I Ain't Got You,85,23,71,,,,
96,-,Mind Combined,Can You Understand,-,96,1,,,,
97,-,WOODZ,Touché (feat. MOON),-,97,1,,,,
98,-,Snowk & J.LAMOTTA すずめ,Under The Moon (Pastel Remix),-,98,1,,,,
99,down,Ne-Yo,So Sick,88,56,28,,,,
100,-,H.E.R.,I Can't Breathe,-,70,3,,,,
