Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,86,,,,
2,up,JAY'ED,また君と (feat. Ms.OOJA),2,2,135,,,,
3,up,SIRUP,LOOP,4,1,135,,,,
4,down,The Weeknd,Blinding Lights,3,1,132,94,2019-12-01,1,2020-03-01
5,up,Kehlani,up at night (feat. Justin Bieber),5,2,10,,,,
6,up,Penthouse,…恋に落ちたら,6,2,55,,,,
7,up,AI,Story,8,5,135,,,,
8,up,AI,ハピネス,9,1,135,,,,
9,up,"Earth, Wind & Fire",September,10,5,135,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,66,6,2021-03-14,2,2021-05-09
11,up,Che'Nelle,Believe,13,1,135,,,,
12,up,鈴木雅之,GIRI GIRI (feat. すぅ),14,5,8,,,,
13,down,Ne-Yo,Because of You,12,8,102,,,,
14,down,Penthouse,恋標,7,6,4,,,,
15,up,久保田 利伸,Missing,15,2,86,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,59,76,2021-04-25,2,2021-05-02
17,up,當山 みれい,願い~あの頃のキミへ~,20,8,135,,,,
18,up,Doja Cat,Say So,21,3,126,100,2020-02-02,6,2020-05-03
19,up,The Weeknd,Sacrifice,19,1,22,,,,
20,up,SIRUP,Do Well,27,2,135,,,,
21,down,向井太一,Yellow Rose,18,2,4,,,,
22,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],22,10,122,,,,
23,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),28,4,100,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,1,31,,,,
25,up,The Meters,Go for Yourself,35,25,20,,,,
26,up,Yo-Sea,Without you,26,7,10,,,,
27,up,LUCKY TAPES,BLUE feat. kojikoji,31,1,96,,,,
28,up,當山 みれい,Dear My Boo,30,6,135,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,8,135,,,,
30,down,Penthouse,流星群,23,14,9,,,,
31,down,Lucky Daye,Over,24,11,14,,,,
32,down,森崎ウィン,"My Place, Your Place",16,8,4,,,,
33,up,久保田 利伸,LOVE RAIN ~恋の雨~,33,6,86,,,,
34,up,sugar soul feat. Kenji,Garden,38,29,135,,,,
35,up,SIRUP,Your Love,53,4,114,,,,
36,down,The Weeknd,Take My Breath,34,1,44,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,12,62,,,,
38,down,주식,너를 생각해,36,20,28,,,,
39,up,ENDRECHERI,LOVE VS. LOVE,89,37,2,,,,
40,-,JAY'ED,最後の優しさ,-,2,1,,,,
41,up,Chris Brown,Yeah 3X,46,19,135,,,,
42,down,和田アキ子,YONA YONA DANCE,39,2,40,,,,
43,down,SIRUP,LOOP,42,15,29,,,,
44,up,Sirup,Pool,55,3,135,,,,
45,up,SIRUP,Superpower,61,2,13,,,,
46,down,john,春嵐,43,37,17,,,,
47,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,50,10,99,,,,
48,down,しゃろう,3:03 PM,47,45,6,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,12,132,,,,
50,down,Khalid,Talk,45,6,134,86,2019-10-06,86,2019-10-06
51,down,The Weeknd,Out of Time,49,9,22,,,,
52,up,TLC,No Scrubs,75,30,125,,,,
53,-,JO YURI,Rolla Skates,-,32,1,,,,
54,up,LUCKY TAPES,Happiness feat. ハル,64,4,83,,,,
55,up,"Earth, Wind & Fire",Let's Groove,67,22,60,,,,
56,up,Chris Brown & Young Thug,Go Crazy,56,3,109,98,2020-05-31,13,2020-08-16
57,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),59,30,120,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,1,45,,,,
59,up,SIRUP,Slow Dance (feat.BIM),63,10,135,,,,
60,up,當山 みれい,大嫌い feat. さなり,65,39,64,,,,
61,down,茉ひる,Blue Star,48,14,15,,,,
62,down,Aina,Nothing on you,51,24,48,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,12,129,,,,
64,-,JO YURI,Round and Around,-,60,1,,,,
65,down,Alicia Keys,If I Ain't Got You,62,23,131,,,,
66,down,The Black Eyed Peas,Where Is the Love?,58,49,9,,,,
67,up,鈴木雅之,怪物,88,33,10,,,,
68,down,SIRUP & Shin Sakiura,FOREVER,37,3,7,,,,
69,up,GIVĒON,Lie Again,85,20,6,,,,
70,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,68,37,129,,,,
71,down,KAHOH & Yo-Sea,Rendezvous,70,24,52,,,,
72,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),69,20,87,,,,
73,down,Ne-Yo,So Sick,72,56,64,,,,
74,down,KAHOH,Summer Time (feat. KENYA),71,11,90,,,,
75,up,HIDE春,ぷろぽーず,78,7,99,,,,
76,down,Lloyd,Lay It Down,73,10,51,,,,
77,up,SIRUP,Overnight,82,5,60,,,,
78,-,JO YURI,Opening,-,76,1,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),74,9,101,99,2020-04-12,91,2020-04-19
80,down,sloppy dim,線香花火,77,11,78,,,,
81,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),57,32,16,,,,
82,down,kiki vivi lily × SUKISHA,Blue in Green,80,24,135,,,,
83,-,SIRUP,Need You Bad,-,8,97,,,,
84,up,Liza,Who are you ?,87,35,18,,,,
85,down,WONK,Orange Mug,60,37,52,,,,
86,-,ISSA × SoulJa + ROLA,i hate u,-,69,2,,,,
87,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,51,14,,,,
88,up,SIRUP,SWIM,92,12,114,,,,
89,down,Penthouse,単焦点,79,9,14,,,,
90,-,Tiara,さよならをキミに... feat. Spontania,-,55,40,,,,
91,down,WONK,Umbrella,44,4,4,,,,
92,down,當山 みれい,P.S. 等身大のラブソング,91,22,117,,,,
93,up,Tems,Free Mind,98,54,2,,,,
94,down,TENDRE,ENDLESS (feat. SIRUP),81,10,23,,,,
95,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],76,5,36,,,,
96,-,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),-,96,1,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,15,27,,,,
98,-,Isaac Hayes,Run Fay Run,-,73,9,,,,
99,down,"RIRI, KEIJU, 小袋成彬",Summertime,83,13,77,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,16,92,,,,
