Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOTA,Die (feat. Kzhi),2,1,5,,,,
2,down,SEVENTEEN,_WORLD,1,1,6,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,98,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,147,,,,
5,up,Steve Lacy,Bad Habit,5,4,7,,,,
6,up,The Weeknd,Blinding Lights,6,1,144,94,2019-12-01,1,2020-03-01
7,up,Marshmello & Khalid,Numb,8,3,12,,,,
8,down,SIRUP,LOOP,7,1,147,,,,
9,up,Che'Nelle,Believe,9,1,147,,,,
10,up,AI,ハピネス,10,1,147,,,,
11,up,"Earth, Wind & Fire",September,11,5,147,,,,
12,up,當山 みれい,願い~あの頃のキミへ~,13,8,147,,,,
13,up,久保田 利伸,Missing,18,2,98,,,,
14,down,SEVENTEEN,Fallin' Flower (Korean Ver.),12,3,6,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,78,6,2021-03-14,2,2021-05-09
16,down,Penthouse,…恋に落ちたら,15,2,67,,,,
17,down,Ne-Yo,Because of You,16,8,114,,,,
18,down,當山 みれい,Dear My Boo,17,6,147,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,12,144,,,,
20,down,JAY'ED,最後の優しさ,19,2,13,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,71,76,2021-04-25,2,2021-05-02
22,up,Khalid,Talk,22,6,146,86,2019-10-06,86,2019-10-06
23,up,SIRUP,Do Well,24,2,147,,,,
24,down,Doja Cat,Say So,20,3,138,100,2020-02-02,6,2020-05-03
25,up,Kehlani,up at night (feat. Justin Bieber),25,2,22,,,,
26,up,The Weeknd,Die For You,39,7,11,,,,
27,up,Chris Brown,Under the Influence,82,6,3,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),33,16,101,,,,
29,down,KOTA,Thank You Next (feat. H-PICE),27,21,8,,,,
30,down,Yo-Sea,Nana (feat. Daichi Yamamoto),26,6,8,,,,
31,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),32,4,112,,,,
32,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),31,30,132,,,,
33,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,10,134,,,,
34,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,12,74,,,,
35,up,久保田 利伸,LOVE RAIN ~恋の雨~,37,6,98,,,,
36,down,Yo-Sea,Without you,34,7,22,,,,
37,down,sugar soul feat. Kenji,Garden,36,29,147,,,,
38,down,鈴木雅之,GIRI GIRI (feat. すぅ),35,5,20,,,,
39,down,3House,AWASE,29,22,4,,,,
40,down,The Weeknd,Take My Breath,38,1,56,,,,
41,down,LUCKY TAPES,BLUE feat. kojikoji,40,1,108,,,,
42,up,SIRUP,SWIM,46,12,125,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,12,141,,,,
44,up,AISHA,SHYでもいいよ,56,14,79,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,1,43,,,,
46,down,SIRUP,Last Lover,41,6,67,,,,
47,up,Chris Brown & Young Thug,Go Crazy,47,3,121,98,2020-05-31,13,2020-08-16
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,8,147,,,,
49,up,"Earth, Wind & Fire",Let's Groove,50,22,72,,,,
50,up,Chris Brown,Yeah 3X,51,19,147,,,,
51,up,Brent Faiyaz,ALL MINE,79,10,8,,,,
52,down,Penthouse,恋標,48,6,16,,,,
53,up,KAHOH & Yo-Sea,Rendezvous,54,24,64,,,,
54,up,當山 みれい,P.S. 等身大のラブソング,61,22,128,,,,
55,up,しゃろう,3:03 PM,57,45,18,,,,
56,down,Aina,Nothing on you,53,24,60,,,,
57,up,john,春嵐,58,37,29,,,,
58,up,Alicia Keys,If I Ain't Got You,59,23,143,,,,
59,up,Sirup,Pool,60,3,147,,,,
60,down,SIRUP,Your Love,44,4,126,,,,
61,down,"RIRI, KEIJU, 小袋成彬",Summertime,49,13,87,,,,
62,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,65,37,141,,,,
63,up,LUCKY TAPES,Happiness feat. ハル,67,4,95,,,,
64,down,The Meters,Go for Yourself,52,25,32,,,,
65,down,TLC,No Scrubs,62,30,137,,,,
66,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,64,10,111,,,,
67,up,Chris Brown,No Guidance (feat. Drake),72,4,139,34,2019-10-06,34,2019-10-06
68,down,和田アキ子,YONA YONA DANCE,55,2,52,,,,
69,down,KAHOH,Summer Time (feat. KENYA),63,11,102,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),76,22,83,,,,
71,down,TOCCHI,これだけで十分なのに,66,62,9,,,,
72,down,The Weeknd,Out of Time,69,9,34,,,,
73,up,Ben E. King,Stand By Me,73,27,111,,,,
74,down,Lloyd,Lay It Down,68,10,62,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,71,1,57,,,,
76,down,SIRUP,Slow Dance (feat.BIM),75,10,147,,,,
77,up,Doja Cat,Like That (feat. Gucci Mane),77,9,113,99,2020-04-12,91,2020-04-19
78,up,chilldspot,ネオンを消して,78,36,38,,,,
79,up,kiki vivi lily × SUKISHA,Blue in Green,80,24,147,,,,
80,up,The Weeknd,Save Your Tears,85,1,78,80,2020-03-22,1,2021-03-21
81,up,주식,너를 생각해,83,20,40,,,,
82,up,Giveon,HEARTBREAK ANNIVERSARY,89,7,59,37,2021-02-21,8,2021-03-21
83,up,Ne-Yo,So Sick,88,56,75,,,,
84,up,MACO,ありがとう,87,83,9,,,,
85,down,sloppy dim,線香花火,84,11,90,,,,
86,-,Furui Riho,We are,-,27,1,,,,
87,-,SEVENTEEN & Anne-Marie,_WORLD,-,40,1,,,,
88,up,AI,ママへ,94,46,36,,,,
89,-,春野,Limbo,-,39,1,,,,
90,up,SIRUP,Synapse,90,18,98,,,,
91,down,Nicki Minaj,Super Bass,74,74,8,,,,
92,down,Tiara,さよならをキミに... feat. Spontania,91,55,49,,,,
93,up,JASMINE,sad to say,100,23,53,,,,
94,-,ENDRECHERI,1111111 ～One Another's Colors～,-,94,1,,,,
95,-,SPiCYSOL,Natural,-,95,1,,,,
96,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,93,51,20,,,,
97,-,Summer Walker,Karma,-,26,1,,,,
98,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),86,20,97,,,,
99,-,YU-A,誓い 童子-T feat.YU-A,-,71,1,,,,
100,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,100,1,,,,
