Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,53,94,2019-12-01,1,2020-03-01
3,up,AI,ハピネス,6,1,56,,,,
4,up,LUCKY TAPES,BLUE feat. kojikoji,7,1,17,,,,
5,down,SIRUP,LOOP,3,1,56,,,,
6,down,LUCKY TAPES,Happiness feat. ハル,5,4,4,,,,
7,down,Chris Brown & Young Thug,Go Crazy,4,3,30,98,2020-05-31,13,2020-08-16
8,up,Doja Cat,Say So,8,3,47,100,2020-02-02,6,2020-05-03
9,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,56,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,10,3,14,39,2020-09-06,39,2020-09-06
11,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,4,33,,,,
12,up,當山 みれい,願い~あの頃のキミへ~,12,8,56,,,,
13,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,10,56,,,,
14,down,當山 みれい,Dear My Boo,13,6,56,,,,
15,down,久保田 利伸,Missing,11,2,7,,,,
16,up,Che'Nelle,Believe,16,1,56,,,,
17,-,LUCKY TAPES,No Sense,-,9,1,,,,
18,down,SIRUP,Do Well,17,2,56,,,,
19,up,LUCKY TAPES,ランドリー,26,8,8,,,,
20,down,"Earth, Wind & Fire",September,18,5,56,,,,
21,down,久保田 利伸,LOVE RAIN ~恋の雨~,19,6,7,,,,
22,down,AI,Story,20,5,56,,,,
23,up,LUCKY TAPES,Trouble,48,12,10,,,,
24,up,Ty Dolla $ign,Spicy (feat. Post Malone),52,24,2,58,2020-11-01,58,2020-11-01
25,down,久保田利伸,Boogie Ride,14,4,7,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,56,,,,
27,up,Ne-Yo,Because of You,64,8,25,,,,
28,-,LUCKY TAPES,Interlude,-,26,1,,,,
29,down,當山 みれい,P.S. 等身大のラブソング,25,22,56,,,,
30,up,WOODZ,BUMP BUMP,30,30,2,,,,
31,-,LUCKY TAPES,Actor (Blend ver.),-,22,1,,,,
32,down,Khalid & Disclosure,Know Your Worth,24,3,43,66,2020-02-09,39,2020-02-16
33,down,Sirup,Pool,29,3,56,,,,
34,down,chilldspot,夜の探検,31,31,6,,,,
35,-,SPiCYSOL,SPiCE CURRY feat. ベリーグッドマン,-,32,1,,,,
36,down,SIRUP,Your Love,23,4,36,,,,
37,up,Aretha Franklin,Winter Wonderland,75,16,8,,,,
38,-,LUCKY TAPES,3:33,-,29,1,,,,
39,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,8,54,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),28,9,40,99,2020-04-12,91,2020-04-19
41,up,Donny Hathaway,This Christmas,77,8,8,,,,
42,down,HIDE春,ぷろぽーず,34,7,22,,,,
43,down,SIRUP,SWIM,33,12,53,,,,
44,-,LUCKY TAPES,生活,-,33,1,,,,
45,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],32,10,43,,,,
46,down,Khalid,Talk,39,6,56,86,2019-10-06,86,2019-10-06
47,down,Chris Brown,Yeah 3X,43,19,56,,,,
48,-,LUCKY TAPES,Mars,-,31,6,,,,
49,down,kiki vivi lily × SUKISHA,Blue in Green,38,24,56,,,,
50,-,LUCKY TAPES,Over,-,44,1,,,,
51,down,Chris Brown,No Guidance (feat. Drake),40,4,56,34,2019-10-06,34,2019-10-06
52,down,SPiCYSOL,After Tonight,44,14,56,,,,
53,down,Friday Night Plans,HONDA,36,4,52,,,,
54,down,sugar soul feat. Kenji,Garden,45,29,56,,,,
55,down,SIRUP,Slow Dance (feat.BIM),41,10,56,,,,
56,down,Kehlani,Can I (feat. Tory Lanez),50,4,30,79,2020-05-17,79,2020-05-17
57,down,Friday Night Plans,Plastic Love,42,36,50,,,,
58,-,LUCKY TAPES,BLUE feat. kojikoji (Acoustic),-,51,1,,,,
59,down,SIRUP,Rain,49,18,56,,,,
60,-,Ne-Yo,So Sick,-,56,18,,,,
61,down,KAHOH,Summer Time (feat. KENYA),37,11,15,,,,
62,down,The Weeknd,In Your Eyes,59,4,35,41,2020-03-22,12,2020-03-29
63,down,TOCCHI,これだけで十分なのに,51,28,56,,,,
64,down,Alicia Keys,If I Ain't Got You,60,23,56,,,,
65,down,SIRUP,Synapse,53,18,43,,,,
66,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,41,,,,
67,-,松永 拓也,キミがいない夜,-,67,1,,,,
68,up,Ella Mai,Not Another Love Song,72,47,8,,,,
69,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,61,37,50,,,,
70,down,SIRUP,Need You Bad,54,8,36,,,,
71,down,織,雨,35,31,4,,,,
72,down,久保田 利伸,流星のサドル,46,8,7,,,,
73,down,當山 みれい,キミの好きなうた,58,42,32,,,,
74,down,LUCKY TAPES,Actor,67,26,47,,,,
75,down,TLC,No Scrubs,66,30,49,,,,
76,down,LUCKY TAPES,Punch Drunk Love,56,49,34,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,52,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,12,55,,,,
79,down,WOODZ,On My Own,47,47,2,,,,
80,down,Ben E. King,Stand By Me,76,27,56,,,,
81,down,JASMINE,sad to say,78,23,40,,,,
82,down,Chapman,迷子,81,81,2,,,,
83,down,WOODZ,Thanks to,63,63,2,,,,
84,down,LUCKY TAPES,Lonely Lonely (feat. Chara),73,25,33,,,,
85,-,Kan Sano,Good Luck,-,85,1,,,,
86,down,久保田 利伸,You were mine,57,12,7,,,,
87,-,Pink Sweat$,At My Worst,-,27,1,70,2021-01-10,70,2021-01-10
88,down,"RIRI, KEIJU, 小袋成彬",Summertime,70,13,52,,,,
89,down,久保田 利伸,Our Christmas,85,68,2,,,,
90,-,Ne-Yo,Miss Independent,-,90,2,,,,
91,-,Ne-Yo,Sexy Love,-,91,1,,,,
92,-,Ne-Yo & Jeremih,U 2 Luv,-,73,2,,,,
93,-,Kan Sano,Flavor,-,93,1,,,,
94,down,AISHA,SHYでもいいよ,83,14,52,,,,
95,up,Naz,Bluebell,98,22,6,,,,
96,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",96,56,43,,,,
97,down,WOODZ,Trigger,65,65,2,,,,
98,down,VEDO,You Got It,69,30,12,71,2020-09-27,67,2020-10-04
99,down,CIMBA,本気じゃない,97,38,45,,,,
100,-,Kan Sano,Momentum feat. Charlie Lim,-,100,1,,,,
