Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),9,1,2,,,,
2,up,久保田 利伸,Missing,24,2,2,,,,
3,down,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
4,up,久保田利伸,Boogie Ride,36,4,2,,,,
5,down,SIRUP,LOOP,2,1,51,,,,
6,up,久保田 利伸,LOVE RAIN ~恋の雨~,39,6,2,,,,
7,down,Chris Brown & Young Thug,Go Crazy,4,3,25,98,2020-05-31,13,2020-08-16
8,up,久保田 利伸,流星のサドル,25,8,2,,,,
9,down,LUCKY TAPES,BLUE feat. kojikoji,3,1,12,,,,
10,down,Doja Cat,Say So,5,3,42,100,2020-02-02,6,2020-05-03
11,down,JAY'ED,また君と (feat. Ms.OOJA),6,2,51,,,,
12,up,久保田 利伸,You were mine,44,12,2,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,7,3,9,39,2020-09-06,39,2020-09-06
14,up,Kroi,HORN,64,14,2,,,,
15,down,LUCKY TAPES,ランドリー,8,8,3,,,,
16,up,久保田 利伸,Cry On Your Smile,47,16,2,,,,
17,up,久保田 利伸,Indigo Waltz,51,17,2,,,,
18,down,當山 みれい,願い~あの頃のキミへ~,11,8,51,,,,
19,down,SIRUP,Do Well,13,2,51,,,,
20,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),12,4,28,,,,
21,down,AI,ハピネス,14,1,51,,,,
22,down,Che'Nelle,Believe,10,1,51,,,,
23,up,久保田利伸,TIMEシャワーに射たれて,48,23,2,,,,
24,down,當山 みれい,Dear My Boo,17,6,51,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),20,9,35,99,2020-04-12,91,2020-04-19
26,down,"Earth, Wind & Fire",September,15,5,51,,,,
27,down,AI,Story,18,5,51,,,,
28,up,久保田利伸,雨音,55,28,2,,,,
29,up,久保田 利伸,Cymbals,57,29,2,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,8,51,,,,
31,up,久保田 利伸,北風と太陽,53,31,2,,,,
32,up,久保田 利伸,永遠の翼,61,32,2,,,,
33,up,久保田 利伸,夢 with You,62,33,2,,,,
34,down,SIRUP,Your Love,21,4,31,,,,
35,down,Sirup,Pool,23,3,51,,,,
36,down,Friday Night Plans,HONDA,29,4,47,,,,
37,down,Chris Brown,No Guidance (feat. Drake),22,4,51,34,2019-10-06,34,2019-10-06
38,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,26,10,51,,,,
39,down,SIRUP,SWIM,28,12,48,,,,
40,up,久保田利伸,Candy Rain,66,40,2,,,,
41,down,Bryson Tiller,Outta Time (feat. Drake),16,7,4,64,2020-10-11,64,2020-10-11
42,down,HIDE春,ぷろぽーず,32,7,17,,,,
43,down,Khalid & Disclosure,Know Your Worth,35,3,38,66,2020-02-09,39,2020-02-16
44,up,Alicia Keys,Underdog,49,6,37,69,2020-01-12,43,2020-03-29
45,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],31,8,49,,,,
46,down,SZA,Hit Different (feat. Ty Dolla $ign),43,9,8,48,2020-09-13,48,2020-09-13
47,down,VEDO,You Got It,42,30,7,71,2020-09-27,67,2020-10-04
48,up,Alicia Keys,If I Ain't Got You,68,23,51,,,,
49,down,kiki vivi lily × SUKISHA,Blue in Green,30,24,51,,,,
50,down,Khalid,Talk,33,6,51,86,2019-10-06,86,2019-10-06
51,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,32,1,,,,
52,down,SIRUP,Slow Dance (feat.BIM),34,10,51,,,,
53,down,當山 みれい,P.S. 等身大のラブソング,38,22,51,,,,
54,up,KAHOH,Summer Time (feat. KENYA),56,11,10,,,,
55,down,Chris Brown,Yeah 3X,40,19,51,,,,
56,down,Ne-Yo,Because of You,37,8,20,,,,
57,down,SIRUP,Synapse,46,18,38,,,,
58,down,SIRUP,Rain,41,18,51,,,,
59,down,sugar soul feat. Kenji,Garden,45,29,51,,,,
60,up,chilldspot,夜の探検,87,31,2,,,,
61,down,SIRUP,Need You Bad,50,8,31,,,,
62,down,SPiCYSOL,After Tonight,59,14,51,,,,
63,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],52,10,38,,,,
64,down,TOCCHI,これだけで十分なのに,54,28,51,,,,
65,-,Naz,Bluebell,-,22,1,,,,
66,up,Friday Night Plans,Plastic Love,72,36,45,,,,
67,up,久保田 利伸,夜に抱かれて ~A Night in Afro Blue~,73,67,2,,,,
68,down,Kehlani,Can I (feat. Tory Lanez),27,4,25,79,2020-05-17,79,2020-05-17
69,up,久保田 利伸,AHHHHH!,81,69,2,,,,
70,-,Ella Mai,Not Another Love Song,-,47,3,,,,
71,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),67,30,36,,,,
72,-,Alicia Keys,No One,-,46,16,,,,
73,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,60,37,45,,,,
74,down,Naz,Bill,58,22,4,,,,
75,down,TENDRE,LIFE,63,13,11,,,,
76,-,H.E.R.,Damage,-,12,1,,,,
77,down,LUCKY TAPES,Actor,65,26,42,,,,
78,-,Ty Dolla $ign,Universe (feat. Kehlani),-,78,1,,,,
79,-,Alicia Keys,Authors Of Forever,-,68,5,,,,
80,-,Giveon,Still Your Best,-,80,1,,,,
81,-,CHIHIRO,RESET,-,73,1,,,,
82,down,SIRUP,Why Can't,70,3,34,,,,
83,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],96,31,3,,,,
84,-,TLC,No Scrubs,-,49,3,,,,
85,down,久保田利伸,Be wanabee,82,82,2,,,,
86,-,久保田利伸,君に会いたい,-,86,1,,,,
87,down,久保田 利伸,GIVE YOU MY LOVE,84,84,2,,,,
88,-,久保田 利伸,一途な夜、無傷な朝,-,88,1,,,,
89,down,久保田利伸,Love Reborn,83,83,2,,,,
90,-,久保田利伸,Dance If You Want It,-,90,1,,,,
91,-,久保田利伸,シルクの愛が欲しくって,-,91,1,,,,
92,down,久保田 利伸,虹のグランド スラム,86,86,2,,,,
93,-,久保田 利伸,Always Remain,-,93,1,,,,
94,down,Ben E. King,Stand By Me,85,27,51,,,,
95,-,Alicia Keys,Love Looks Better,-,14,4,,,,
96,-,Summer Walker,Body,-,27,8,,,,
97,-,TENDRE,DUO,-,67,3,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,12,47,,,,
99,down,TLC,No Scrubs,76,30,44,,,,
100,down,"RIRI, KEIJU, 小袋成彬",Summertime,79,13,47,,,,
