Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
2,up,AI,ハピネス,6,1,109,,,,
3,up,SIRUP,LOOP,3,1,109,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,60,,,,
5,up,The Weeknd,Blinding Lights,7,1,106,94,2019-12-01,1,2020-03-01
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,40,6,2021-03-14,2,2021-05-09
7,down,Summer Walker,No Love,5,3,5,,,,
8,up,The Weeknd,Take My Breath,8,1,18,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,33,76,2021-04-25,2,2021-05-02
10,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,109,,,,
11,down,和田アキ子,YONA YONA DANCE,10,2,14,,,,
12,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),16,12,36,,,,
13,up,當山 みれい,願い~あの頃のキミへ~,17,8,109,,,,
14,up,AI,Story,19,5,109,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,19,,,,
16,up,"Earth, Wind & Fire",September,18,5,109,,,,
17,up,Che'Nelle,Believe,21,1,109,,,,
18,up,Donny Hathaway,This Christmas,39,8,14,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,13,6,4,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,12,5,4,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),15,7,4,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,20,12,15,,,,
23,up,Doja Cat,Say So,25,3,100,100,2020-02-02,6,2020-05-03
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,23,15,4,,,,
25,down,Chlöe,Have Mercy,24,8,13,,,,
26,up,LUCKY TAPES,BLUE feat. kojikoji,27,1,70,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,22,13,4,,,,
28,down,久保田 利伸,Missing,26,2,60,,,,
29,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,10,96,,,,
30,up,Chris Brown & Young Thug,Go Crazy,36,3,83,98,2020-05-31,13,2020-08-16
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,12,106,,,,
32,down,SIRUP,Do Well,30,2,109,,,,
33,down,當山 みれい,Dear My Boo,29,6,109,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,8,109,,,,
35,up,Penthouse,…恋に落ちたら,48,2,29,,,,
36,up,The Weeknd,Save Your Tears,85,1,55,80,2020-03-22,1,2021-03-21
37,down,SIRUP,LOOP,32,15,3,,,,
38,-,tonun,13度目のクリスマス,-,28,1,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),72,16,72,,,,
40,up,Penthouse,あなたゆずり,78,40,2,,,,
41,down,TOCCHI,これだけで十分なのに,37,28,109,,,,
42,down,"Earth, Wind & Fire",Let's Groove,38,22,34,,,,
43,up,Chris Brown,Yeah 3X,45,19,109,,,,
44,down,久保田 利伸,LOVE RAIN ~恋の雨~,42,6,60,,,,
45,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,38,37,2021-02-21,8,2021-03-21
46,up,Summer Walker,Insane,59,38,5,,,,
47,-,The Meters,Art,-,31,2,,,,
48,down,KAHOH,Summer Time (feat. KENYA),41,11,66,,,,
49,down,AI,ハピネス - あげようバージョン (Giving Version),47,26,2,,,,
50,up,LUCKY TAPES,Happiness feat. ハル,53,4,57,,,,
51,up,sugar soul feat. Kenji,Garden,51,29,109,,,,
52,down,Lloyd,Lay It Down,49,10,25,,,,
53,up,Alicia Keys,If I Ain't Got You,68,23,105,,,,
54,-,SZA,Good Days,-,1,42,39,2021-01-03,8,2021-01-10
55,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,56,37,103,,,,
56,-,H.E.R.,Damage,-,12,50,,,,
57,up,SIRUP,Slow Dance (feat.BIM),57,10,109,,,,
58,down,Victoria Monét,Coastin’,40,9,18,,,,
59,down,sloppy dim,線香花火,50,11,52,,,,
60,down,Summer Walker & City Girls,Ex For A Reason,46,11,8,,,,
61,-,The Weeknd,Can't Feel My Face,-,25,24,,,,
62,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),58,30,94,,,,
63,up,Chris Brown,No Guidance (feat. Drake),77,4,108,34,2019-10-06,34,2019-10-06
64,-,SZA,I Hate U,-,2,1,,,,
65,down,SIRUP,Change,31,2,10,,,,
66,-,Doja Cat,Streets,-,6,24,27,2021-01-24,7,2021-03-07
67,down,HIDE春,ぷろぽーず,55,7,75,,,,
68,down,Ne-Yo,Because of You,61,8,78,,,,
69,up,chilldspot,ネオンを消して,79,36,9,,,,
70,down,SIRUP,Your Love,60,4,89,,,,
71,down,kiki vivi lily × SUKISHA,Blue in Green,63,24,109,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,12,104,,,,
73,down,Sirup,Pool,65,3,109,,,,
74,up,Ari Lennox,My Favorite Things,80,17,3,,,,
75,up,H.E.R.,Come Through (feat. Chris Brown),92,10,21,,,,
76,-,The Cecil Holmes Soulful Sounds,Superfly,-,58,1,,,,
77,down,Khalid,Present,64,24,7,,,,
78,down,SPiCYSOL,あの街まで,33,7,9,,,,
79,down,當山 みれい,大嫌い feat. さなり,62,39,38,,,,
80,down,Liza,Who are you ?,35,35,3,,,,
81,down,Penthouse,Change the world,52,29,5,,,,
82,down,向井太一,Bravest,43,6,8,,,,
83,down,Summer Walker,Toxic (feat. Lil Durk),75,31,5,,,,
84,down,MORISAKI WIN,"Me, Myself and I",44,15,7,,,,
85,-,Alicia Keys,Best Of Me,-,85,1,,,,
86,-,The Weeknd,Snowchild,-,16,6,33,2020-03-29,33,2020-03-29
87,down,Summer Walker,Bitter (Narration By Cardi B),66,9,5,,,,
88,down,Khalid,Talk,71,6,109,86,2019-10-06,86,2019-10-06
89,-,Alicia Keys,Over The Rainbow,-,89,1,,,,
90,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,61,1,,,,
91,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,91,1,,,,
92,-,Brent Faiyaz,MERCEDES,-,76,1,,,,
93,-,Sister Sledge,Smile,-,92,1,,,,
94,-,Alicia Keys,Underdog,-,94,1,,,,
95,-,The Weeknd,After Hours,-,3,12,37,2020-02-23,22,2020-03-01
96,down,Summer Walker,Unloyal,90,33,5,,,,
97,down,Summer Walker,Throw It Away,81,16,5,,,,
98,-,Alicia Keys,No One,-,46,24,,,,
99,-,Alicia Keys,Oh Holy Night,-,84,1,,,,
100,down,SIRUP,Overnight,70,5,41,,,,
