Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,47,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,3,3,5,39,2020-09-06,39,2020-09-06
4,up,Chris Brown & Young Thug,Go Crazy,5,3,21,98,2020-05-31,13,2020-08-16
5,down,LUCKY TAPES,BLUE feat. kojikoji,4,1,8,,,,
6,up,Doja Cat,Say So,6,3,38,100,2020-02-02,6,2020-05-03
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,47,,,,
8,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,4,24,,,,
9,up,SIRUP,Do Well,10,2,47,,,,
10,down,Che'Nelle,Believe,9,1,47,,,,
11,up,當山 みれい,願い~あの頃のキミへ~,11,8,47,,,,
12,up,LUCKY TAPES,Trouble,13,12,3,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,8,47,,,,
14,up,Alicia Keys,Love Looks Better,64,14,2,,,,
15,up,"Earth, Wind & Fire",September,16,5,47,,,,
16,down,AI,ハピネス,14,1,47,,,,
17,up,AI,Story,19,5,47,,,,
18,up,當山 みれい,Dear My Boo,18,6,47,,,,
19,down,Kehlani,Can I (feat. Tory Lanez),15,4,21,79,2020-05-17,79,2020-05-17
20,up,SIRUP,Your Love,20,4,27,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),21,9,31,99,2020-04-12,91,2020-04-19
22,up,Alicia Keys,Underdog,62,6,33,69,2020-01-12,43,2020-03-29
23,-,TENDRE,LIFE,-,13,7,,,,
24,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,10,47,,,,
25,down,Sirup,Pool,23,3,47,,,,
26,down,Chris Brown,No Guidance (feat. Drake),22,4,47,34,2019-10-06,34,2019-10-06
27,up,kiki vivi lily × SUKISHA,Blue in Green,29,24,47,,,,
28,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,8,45,,,,
29,down,SIRUP,SWIM,26,12,44,,,,
30,-,TENDRE,JOKE,-,30,4,,,,
31,down,SZA,Hit Different (feat. Ty Dolla $ign),12,9,4,48,2020-09-13,48,2020-09-13
32,down,Khalid,Talk,28,6,47,86,2019-10-06,86,2019-10-06
33,down,SIRUP,Slow Dance (feat.BIM),30,10,47,,,,
34,down,SPiCYSOL,After Tonight,32,14,47,,,,
35,down,Chris Brown,Yeah 3X,33,19,47,,,,
36,down,Friday Night Plans,HONDA,31,4,43,,,,
37,up,當山 みれい,P.S. 等身大のラブソング,37,22,47,,,,
38,down,Khalid & Disclosure,Know Your Worth,25,3,34,66,2020-02-09,39,2020-02-16
39,down,VEDO,You Got It,38,30,3,71,2020-09-27,67,2020-10-04
40,down,SIRUP,Rain,36,18,47,,,,
41,up,Ne-Yo,Because of You,41,8,16,,,,
42,up,Alicia Keys,3 Hour Drive,68,42,2,,,,
43,up,sugar soul feat. Kenji,Garden,43,29,47,,,,
44,up,Alicia Keys,If I Ain't Got You,47,23,47,,,,
45,down,KAHOH,Summer Time (feat. KENYA),34,11,6,,,,
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,10,34,,,,
47,up,HIDE春,ぷろぽーず,66,7,13,,,,
48,up,Alicia Keys,Truth Without Love,65,48,2,,,,
49,down,SIRUP,Need You Bad,39,8,27,,,,
50,down,TOCCHI,これだけで十分なのに,49,28,47,,,,
51,down,Friday Night Plans,Plastic Love,50,36,41,,,,
52,-,TENDRE,FRESH feat. Ryohu,-,41,1,,,,
53,up,Brent Faiyaz,Dead Man Walking,92,53,2,,,,
54,up,Alicia Keys,So Done (feat. Khalid),82,38,5,,,,
55,down,"RIRI, KEIJU, 小袋成彬",Summertime,46,13,43,,,,
56,down,LUCKY TAPES,Actor,51,26,38,,,,
57,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,56,37,41,,,,
58,down,LEE HI,HOLO,40,10,10,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,12,43,,,,
60,down,SIRUP,Why Can't,48,3,30,,,,
61,down,SIRUP,Synapse,42,18,34,,,,
62,down,CIMBA,本気じゃない,53,38,37,,,,
63,down,AISHA,SHYでもいいよ,54,14,44,,,,
64,-,TENDRE,WINDY,-,55,1,,,,
65,up,Alicia Keys,Me x 7,75,65,2,,,,
66,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),78,30,32,,,,
67,up,TLC,No Scrubs,90,30,40,,,,
68,up,Alicia Keys,Authors Of Forever,81,68,2,,,,
69,up,Alicia Keys,Time Machine,72,69,3,,,,
70,down,Ben E. King,Stand By Me,57,27,47,,,,
71,-,TENDRE,DUO,-,67,1,,,,
72,up,lo-key design,CAREFREE (feat. kojikoji),87,28,46,,,,
73,up,Alicia Keys,Wasted Energy,84,72,2,,,,
74,down,VivaOla,Even After All,52,21,15,,,,
75,up,Alicia Keys,Show Me Love (feat. Miguel),86,72,6,,,,
76,-,TENDRE,NOT EASY,-,70,1,,,,
77,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),80,20,32,,,,
78,down,LUCKY TAPES,Punch Drunk Love,74,49,27,,,,
79,-,TENDRE,HOPE,-,34,4,,,,
80,-,Yuna,Invisible,-,80,1,,,,
81,-,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,-,81,2,,,,
82,down,SIRUP,HOPELESS ROMANTIC,67,4,18,,,,
83,up,SIRUP,Synapse,93,20,26,,,,
84,down,The Weeknd,In Your Eyes,55,4,28,41,2020-03-22,12,2020-03-29
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,12,47,,,,
86,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,94,20,47,,,,
87,-,Ne-Yo,So Sick,-,56,11,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,22,13,,,,
89,-,TLC,No Scrubs,-,45,2,,,,
90,-,Tory Lanez,A Woman,-,90,1,,,,
91,-,Ne-Yo,Miss Independent,-,90,1,,,,
92,-,Alicia Keys,Gramercy Park,-,92,1,,,,
93,up,SIRUP,Last Lover,97,6,43,,,,
94,down,Corinne Bailey Rae,Put Your Records On,35,35,2,,,,
95,-,TENDRE,LONELY,-,57,1,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,7,,,,
97,-,Zion.T,No Make Up,-,59,1,,,,
98,down,WONK,Orange Mug,69,22,15,,,,
99,down,SIRUP,Maybe,95,22,47,,,,
100,-,kiki vivi lily × SUKISHA,Rainbow Town,-,48,12,,,,
