Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,82,,,,
2,up,Kehlani,up at night (feat. Justin Bieber),2,2,6,,,,
3,up,SIRUP,LOOP,4,1,131,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,131,,,,
5,up,The Weeknd,Blinding Lights,5,1,128,94,2019-12-01,1,2020-03-01
6,up,Omah Lay & Justin Bieber,Attention,7,2,10,,,,
7,down,SIRUP & Shin Sakiura,FOREVER,3,3,3,,,,
8,up,Ne-Yo,Because of You,9,8,98,,,,
9,up,當山 みれい,願い~あの頃のキミへ~,14,8,131,,,,
10,down,SZA,I Hate U,8,2,23,,,,
11,up,Lucky Daye,Over,13,11,10,,,,
12,up,AI,Story,15,5,131,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,62,6,2021-03-14,2,2021-05-09
14,up,AI,ハピネス,16,1,131,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,1,27,,,,
16,up,"Earth, Wind & Fire",September,20,5,131,,,,
17,up,The Weeknd,Sacrifice,19,1,18,,,,
18,up,Che'Nelle,Believe,21,1,131,,,,
19,down,Penthouse,…恋に落ちたら,18,2,51,,,,
20,up,GIVĒON,Lie Again,81,20,2,,,,
21,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),10,6,7,,,,
22,down,鈴木雅之,GIRI GIRI (feat. すぅ),11,5,4,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,55,76,2021-04-25,2,2021-05-02
24,down,Doja Cat,Say So,23,3,122,100,2020-02-02,6,2020-05-03
25,up,Jvck James,Hennessy Tears,68,25,2,,,,
26,up,SPiCYSOL,Playback,75,26,2,,,,
27,down,久保田 利伸,Missing,26,2,82,,,,
28,down,Yo-Sea,Without you,25,7,6,,,,
29,up,SIRUP,Do Well,31,2,131,,,,
30,up,Khalid,Skyline,85,30,2,,,,
31,down,The Weeknd,Take My Breath,24,1,40,,,,
32,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],27,10,118,,,,
33,up,當山 みれい,Dear My Boo,38,6,131,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,131,,,,
35,down,The Weeknd,Out of Time,30,9,18,,,,
36,down,주식,너를 생각해,35,20,24,,,,
37,down,Muni Long,Hrs and Hrs,29,8,19,,,,
38,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),43,4,96,,,,
39,down,LUCKY TAPES,Gimme,28,28,3,,,,
40,down,和田アキ子,YONA YONA DANCE,33,2,36,,,,
41,down,Penthouse,流星群,40,14,5,,,,
42,down,向井太一,99' (feat. CrazyBoy),34,18,4,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,128,,,,
44,down,LUCKY TAPES,BLUE feat. kojikoji,36,1,92,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,41,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,12,58,,,,
47,down,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,82,,,,
48,down,sugar soul feat. Kenji,Garden,45,29,131,,,,
49,down,Chris Brown,Yeah 3X,46,19,131,,,,
50,down,Khalid,Talk,47,6,130,86,2019-10-06,86,2019-10-06
51,down,SIRUP,Superpower,41,2,9,,,,
52,down,SIRUP,LOOP,49,15,25,,,,
53,down,Chris Brown & Young Thug,Go Crazy,51,3,105,98,2020-05-31,13,2020-08-16
54,down,The Black Eyed Peas,Where Is the Love?,50,49,5,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,12,125,,,,
56,up,WONK,Migratory Bird,82,26,2,,,,
57,up,"Earth, Wind & Fire",Let's Groove,60,22,56,,,,
58,down,LUCKY TAPES,Happiness feat. ハル,53,4,79,,,,
59,up,SIRUP,Your Love,63,4,110,,,,
60,up,LUCKY TAPES,NO AID,73,60,2,,,,
61,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),62,30,116,,,,
62,down,john,春嵐,48,37,13,,,,
63,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,65,10,95,,,,
64,up,TLC,No Scrubs,64,30,121,,,,
65,down,SIRUP,Slow Dance (feat.BIM),55,10,131,,,,
66,down,Lloyd,Lay It Down,54,10,47,,,,
67,down,The Meters,Go for Yourself,56,25,16,,,,
68,down,當山 みれい,大嫌い feat. さなり,66,39,60,,,,
69,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),84,20,83,,,,
70,down,Sirup,Pool,69,3,131,,,,
71,down,Aina,Nothing on you,57,24,44,,,,
72,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],52,5,32,,,,
73,down,Alicia Keys,If I Ain't Got You,67,23,127,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),70,7,21,,,,
75,down,Ne-Yo,So Sick,72,56,60,,,,
76,down,HIDE春,ぷろぽーず,71,7,95,,,,
77,up,Doja Cat,Like That (feat. Gucci Mane),86,9,97,99,2020-04-12,91,2020-04-19
78,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,77,37,125,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,76,6,20,,,,
80,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),59,32,12,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,94,13,13,,,,
82,up,KAHOH,Summer Time (feat. KENYA),93,11,86,,,,
83,up,The Weeknd,Starboy (feat. Daft Punk),100,16,91,,,,
84,-,Kehlani,track 12,-,84,1,,,,
85,up,Giveon,HEARTBREAK ANNIVERSARY,92,7,52,37,2021-02-21,8,2021-03-21
86,down,Chris Brown,No Guidance (feat. Drake),79,4,130,34,2019-10-06,34,2019-10-06
87,up,kiki vivi lily × SUKISHA,Blue in Green,95,24,131,,,,
88,up,KAHOH & Yo-Sea,Rendezvous,91,24,48,,,,
89,-,SIRUP,Overnight,-,5,57,,,,
90,-,The Weeknd,Save Your Tears,-,1,71,80,2020-03-22,1,2021-03-21
91,up,sloppy dim,線香花火,96,11,74,,,,
92,-,Kehlani,track 8,-,92,1,,,,
93,down,chilldspot,ネオンを消して,74,36,30,,,,
94,down,LUCKY TAPES,BITTER!,80,16,10,,,,
95,-,Stevie Wonder,Sir Duke,-,49,12,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,83,15,26,,,,
97,-,Ben E. King,Stand By Me,-,27,99,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,54,48,,,,
