Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
3,down,Morgan Wallen,Last Night,2,1,68,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,39,,,,
5,down,Tucker Wetmore,Wind Up Missin' You,4,4,8,,,,
6,up,Kane Brown & Marshmello,Miles on It,7,6,3,,,,
7,up,Morgan Wallen,Cowgirls (feat. Ernest),8,7,64,,,,
8,down,Dasha,Austin,6,4,14,,,,
9,down,Luke Combs,Fast Car,5,2,61,,,,
10,down,Morgan Wallen,Spin You Around (1/24),9,3,17,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,12,2,64,,,,
12,down,Luke Combs,Where the Wild Things Are,11,8,54,,,,
13,up,Zach Bryan,Something in the Orange,13,1,109,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,10,1,14,,,,
15,down,Morgan Wallen,Whiskey Glasses,14,2,237,,,,
16,down,Morgan Wallen,Chasin' You,15,5,237,,,,
17,down,Zach Bryan,Oklahoma Smokeshow,16,10,96,,,,
18,up,Zach Bryan,"Burn, Burn, Burn",18,8,89,,,,
19,down,Chris Stapleton,Tennessee Whiskey,17,4,237,,,,
20,up,Morgan Wallen,Wasted on You,20,1,176,45,2021-01-17,45,2021-01-17
21,up,Zach Bryan,East Side of Sorrow,21,4,39,,,,
22,up,Morgan Wallen,You Proof,22,1,106,,,,
23,up,Owen Riegling,Old Dirt Roads,33,23,29,,,,
24,down,Morgan Wallen,Thought You Should Know,23,2,106,,,,
25,down,Zach Bryan,Hey Driver (feat. The War and Treaty),24,2,39,,,,
26,up,Luke Combs,Beautiful Crazy,26,6,237,,,,
27,down,Tucker Wetmore,Wine Into Whiskey,25,10,13,,,,
28,up,Luke Combs,When It Rains It Pours,28,7,237,,,,
29,up,Chris Stapleton,White Horse,29,3,44,,,,
30,up,Luke Combs,The Kind of Love We Make,30,1,101,,,,
31,down,Bailey Zimmerman,Holy Smokes,27,5,13,,,,
