Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,1,1,41,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,13,,,,
3,down,Luke Combs,Fast Car,2,1,57,,,,
4,up,Sam Hunt,Outskirts,11,4,25,,,,
5,up,MacKenzie Porter,Bet You Break My Heart,5,5,20,,,,
6,down,Owen Riegling,Old Dirt Roads,4,3,20,,,,
7,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),7,3,17,,,,
8,down,Tyler Hubbard,Back Then Right Now,6,3,29,,,,
9,up,Bailey Zimmerman,Where It Ends,10,9,8,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,9,1,32,,,,
11,down,Josh Ross,Ain't Doin' Jack,8,4,27,,,,
12,-,Darius Rucker & Jennifer Nettles,Never Been Over,-,12,1,,,,
13,up,The Reklaws,I Grew Up On a Farm,15,13,12,,,,
14,up,Jade Eagleson,Telluride,14,14,17,,,,
15,up,Parker McCollum,Burn It Down,22,15,12,,,,
16,up,Nate Smith,Bulletproof,19,16,12,,,,
17,up,Jelly Roll,Save Me (with Lainey Wilson),21,7,28,,,,
18,down,Carrie Underwood,Out Of That Truck,12,12,17,,,,
19,up,Jordan Davis,Tuscon Too Late,26,19,12,,,,
20,up,Tenille Townes,Thing That Brought Me Here (Truck Song),23,20,4,,,,
21,down,Scotty McCreery,Cab In A Solo,20,20,12,,,,
22,up,Tyler Joe Miller,Broken Man,30,22,7,,,,
23,up,Beyoncé & Miley Cyrus,II MOST WANTED,27,23,4,,,,
24,up,Jelly Roll,Halfway To Hell,28,24,5,,,,
25,down,Ashley Cooke,your place,17,17,8,,,,
26,down,Luke Combs,Where the Wild Things Are,18,3,29,,,,
27,down,Chris Young,Losing Sleep,25,8,46,,,,
28,up,Kane Brown & Marshmello,Miles on It,57,28,2,,,,
29,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),13,6,23,,,,
30,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,30,1,,,,
31,up,Blue Ridge Band,Chasing Sunsets (V.F),38,19,13,,,,
32,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),16,6,22,,,,
33,down,Vince Lemire,Belle vie,31,13,46,,,,
34,down,HARDY,TRUCK BED,24,11,23,,,,
35,down,Jess Moskaluke,Go Get Er,32,15,14,,,,
36,up,Jelly Roll,NEED A FAVOR,36,2,55,,,,
37,up,Keith Urban,Messed Up As Me,50,2,8,,,,
38,down,MacKenzie Porter,These Days,33,1,236,,,,
39,up,Madeline Merlo,Tim + Faith,51,11,27,,,,
40,up,Sam Hunt,Walmart,56,21,42,,,,
41,down,Dean Brody,Right Round Here,39,3,32,,,,
42,down,Dallas Smith,Use Me,41,41,4,,,,
43,up,Tony Stevens,Whiskey In Colorado,67,43,6,,,,
44,-,Morgan Wallen,Had It,-,44,1,,,,
45,-,Shaboozey,A Bar Song (Tipsy),-,45,1,,,,
46,up,Shawn Austin,Settle For a Drink,47,4,41,,,,
47,up,Nate Smith,World on Fire,48,7,37,,,,
48,down,Tim McGraw & Faith Hill,Telluride,45,30,12,,,,
49,up,Kalsey Kulyk,Love Me Like an Outlaw,60,12,27,,,,
50,down,Jason Aldean,Let Your Boys Be Country,37,37,7,,,,
51,up,Cody Johnson,Dirt Cheap,61,51,4,,,,
52,up,Blue Rodeo,Til I Am Myself Again,53,9,228,,,,
53,up,Shania Twain,That Don't Impress Me Much,58,14,76,,,,
54,up,James Barker Band,Ahead of Our Time,54,14,23,,,,
55,down,The Reklaws & Drake Milligan,Honky Tonkin' About,43,4,40,,,,
56,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,194,7,2019-10-06,7,2019-10-06
57,down,Morgan Wallen,Last Night,34,1,62,,,,
58,-,Dean Brody & James Barker Band,Your Mama Would Hate Me,-,58,1,,,,
59,down,Matt Lang,All Night Longer,55,40,9,,,,
60,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),52,45,18,,,,
61,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),44,6,54,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,29,5,230,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,9,28,,,,
64,-,Kenny Chesney,Take Her Home,-,64,2,,,,
65,up,Jon Pardi,Your Heart Or Mine,68,4,65,,,,
66,down,Jordan Davis,Next Thing You Know,46,3,63,,,,
67,up,High Valley,Not Yet,92,67,2,,,,
68,-,MacKenzie Porter,Pickup,-,4,76,,,,
69,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,16,,,,
70,up,The Reklaws & Jake Owen,11 Beers,75,1,107,,,,
71,-,MacKenzie Porter,Chasing Tornadoes,-,3,50,,,,
72,up,Steve Earle,Copperhead Road,88,30,124,,,,
73,down,Morgan Wallen,Last Night,64,9,55,,,,
74,up,Cody Johnson,'Til You Can't,76,1,110,,,,
75,up,Tebey,Hold Your Horses,94,64,10,,,,
76,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,14,85,,,,
77,-,Bailey Zimmerman,Religiously,-,3,42,,,,
