Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,Luke Combs,Ain't No Love In Oklahoma,38,3,2,,,,
4,up,Kane Brown & Marshmello,Miles on It,4,3,4,,,,
5,up,Shaboozey,A Bar Song (Tipsy),7,5,4,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
7,down,Cooper Alan,Feel Like Hell Today,5,5,3,,,,
8,down,Dasha,Austin,6,2,15,,,,
9,up,Jelly Roll,Save Me (with Lainey Wilson),10,2,55,,,,
10,up,Lainey Wilson,Hang Tight Honey,15,10,2,,,,
11,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,11,1,,,,
12,down,Chris Stapleton,White Horse,8,1,45,,,,
13,up,Keith Urban,Messed Up As Me,53,13,8,,,,
14,down,Luke Combs,Where the Wild Things Are,11,2,36,,,,
15,up,Jelly Roll,NEED A FAVOR,20,1,77,,,,
16,down,Post Malone,I Had Some Help (feat. Morgan Wallen),9,9,3,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,1,40,,,,
18,down,Bellamy Brothers,Let Your Love Flow,12,3,25,,,,
19,down,Morgan Wallen,Last Night,14,1,69,,,,
20,up,Jelly Roll,Halfway To Hell,26,4,36,,,,
21,down,Luke Combs,Fast Car,16,1,62,,,,
22,-,Will Moseley,Good Book Bad,-,22,1,,,,
23,up,Thomas Rhett,Beautiful As You,39,23,3,,,,
24,down,Nate Smith,Bulletproof,13,5,16,,,,
25,up,Cody Johnson,'Til You Can't,72,1,123,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,1,237,,,,
27,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),25,12,20,,,,
28,down,Morgan Wallen,Cowgirls (feat. Ernest),24,13,53,,,,
29,down,Owen Riegling,Old Dirt Roads,21,12,28,,,,
30,up,Cody Johnson,Dirt Cheap,34,28,19,,,,
31,down,Dylan Scott,What He'll Never Have,22,5,9,,,,
32,up,Nate Smith,Bulletproof (feat. Avril Lavigne),32,32,2,,,,
33,-,Zach Bryan,Pink Skies,-,33,1,,,,
34,up,Chris Stapleton,Think I'm In Love With You,50,8,17,,,,
35,down,HARDY,TRUCK BED,19,5,35,,,,
36,down,Dasha,Austin,29,24,9,,,,
37,down,Nate Smith,Wish I Never Felt,27,27,8,,,,
38,down,The Red Clay Strays,Wondering Why,31,15,18,,,,
39,-,Jack Blocker,All of Yours (To Give All of Mine),-,39,1,,,,
40,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),48,12,28,,,,
41,-,Bailey Zimmerman,Hell or High Water,-,41,1,,,,
42,up,Oliver Anthony Music,Rich Men North of Richmond,44,1,42,,,,
43,down,Redferrin,Just Like Johnny,30,17,5,,,,
44,-,Tucker Wetmore,What Would You Do?,-,44,1,,,,
45,down,Morgan Wallen,Thinkin’ Bout Me,28,3,65,,,,
46,up,Lainey Wilson,Country's Cool Again,51,13,13,,,,
47,up,Bailey Zimmerman,Where It Ends,81,3,22,,,,
48,down,Tyler Braden,Devil You Know,33,11,17,,,,
49,-,Cody Johnson,The Painter,-,14,40,,,,
50,-,Owen Riegling,Moonshines,-,50,1,,,,
51,up,Chayce Beckham,23,60,1,93,,,,
52,up,Zach Bryan,Something in the Orange,52,3,108,,,,
53,up,John Denver,"Take Me Home, Country Roads",66,28,117,,,,
