Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,89,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,3,238,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,238,,,,
6,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,10,6,18,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,238,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,115,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,5,238,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,238,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,10,238,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,238,,,,
13,up,Shaggy,Boombastic,18,13,141,,,,
14,down,The Wailers,I Shot the Sheriff,13,7,238,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,2,228,,,,
16,down,Byron Messia,Talibans,15,1,65,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,142,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,238,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,238,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,169,,,,
21,up,Bob Marley & The Wailers,Jamming,21,13,116,,,,
22,up,Vybz Kartel,Fever,22,13,238,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,9,238,,,,
24,down,RajahWild,Gogo,23,4,25,,,,
25,up,Serani,No Games,33,25,2,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,28,17,115,,,,
27,up,Charly Black,Gyal You a Party Animal,35,27,4,,,,
28,up,Musical Youth,"Pass the Dutchie (7"" Version)",53,1,102,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,161,,,,
30,up,Bob Marley & The Wailers,Redemption Song,32,6,238,,,,
31,down,Armanii & DJ Mac,HAAD (Fiesta),27,17,6,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,199,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,26,8,,,,
34,down,Week.Day & 450,Wild n Rich,31,7,29,,,,
35,down,Popcaan & Drake,We Caa Done,34,1,73,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,21,101,,,,
37,up,Dexta Daps,Shabba Madda Pot,41,32,216,,,,
38,up,Teejay & DJ Mac,Drift,40,7,45,,,,
39,down,Intence & Countree Hype,Shh,38,27,13,,,,
40,down,Soun Bwoii,Pump Up,36,36,7,,,,
41,up,Shenseea,Shen Yeng Anthem,42,14,238,,,,
42,down,Ireland Boss & Malie Donn,V6,39,5,57,,,,
43,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),48,43,2,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,44,26,234,,,,
45,up,Koffee,Toast,46,1,238,,,,
46,down,UB40,Red Red Wine (Edit),43,31,110,,,,
47,up,Kraff Gad,Nursery Rhymes,47,13,23,,,,
48,up,RajahWild,Wild Out,49,15,50,,,,
49,down,Valiant & DJ Mac,Lumbah,45,41,13,,,,
50,up,Vybz Kartel,Summer Time,56,33,184,,,,
51,down,Inner Circle,Sweat (A La La La La Long),50,38,238,,,,
52,up,Wayne Wonder,No Letting Go,54,31,238,,,,
53,up,Sister Nancy,Bam Bam,55,20,238,,,,
54,down,Jada Kingdom,What's up (Big Buddy),52,7,20,,,,
55,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,13,101,,,,
56,up,Skeng & Tommy Lee Sparta,Protocol,60,13,132,,,,
57,up,Kraff Gad,Rum Behavior,57,23,36,,,,
58,up,Vybz Kartel,Romping Shop (feat. Spice),58,50,77,,,,
59,up,YG Marley,Survival,84,59,2,,,,
60,down,Masicka,Tyrant,59,14,53,,,,
61,up,Tanto Metro & Devonte,Everyone Falls In Love,65,61,130,,,,
62,down,Skeng,Gvnman Shift,61,6,142,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,7,238,,,,
64,up,Popcaan,Silence,66,22,238,,,,
65,down,Alkaline,Love Yuh Everything,63,58,142,,,,
66,down,Shenseea,Foreplay,62,27,225,,,,
67,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),69,63,95,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),68,34,15,,,,
69,up,Spice,So Mi Like It,81,29,235,,,,
70,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,26,2,,,,
71,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",73,46,15,,,,
72,up,Bob Marley & The Wailers,Exodus,77,22,170,,,,
73,down,Skillibeng,Crocodile Teeth,70,6,189,,,,
74,-,Shenseea & Wizkid,Work Me Out,-,74,1,,,,
75,up,Kranium,We Can (feat. Tory Lanez),79,31,238,,,,
76,up,Bob Marley & The Wailers,Easy Skanking,78,39,153,,,,
77,-,Shenseea,Dolla (A COLORS SHOW),-,77,1,,,,
78,-,Shenseea & Coi Leray,Flava,-,78,1,,,,
79,down,Nigy Boy,Continent,67,27,21,,,,
80,-,Charly Black,Gyal You A Party Animal (Remix),-,80,2,,,,
81,down,Jada Kingdom,Top Tier,75,54,16,,,,
82,down,Gyptian,Wine Slow,71,23,238,,,,
83,up,RajahWild & Jiggy D,Dolly House,97,73,5,,,,
84,-,Shenseea,Neva Neva,-,84,4,,,,
85,-,Shenseea,Tap Out,-,85,1,,,,
86,up,Shenseea,Die For You,93,24,9,,,,
87,down,Bob Marley & The Wailers,Concrete Jungle,74,36,61,,,,
88,down,Bob Marley & The Wailers,Natural Mystic,80,36,19,,,,
89,up,Bob Marley & The Wailers,Forever Loving Jah,90,39,42,,,,
90,up,Bob Marley & The Wailers,Positive Vibration,96,49,29,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,104,,,,
92,-,Shenseea,Loyalty,-,92,1,,,,
93,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,11,,,,
94,down,450,Bad Gyal,83,46,44,,,,
95,-,Bob Marley & The Wailers,So Much Things to Say,-,45,10,,,,
96,down,Konshens,Bruk Off Yuh Back,87,26,229,,,,
97,up,Popcaan,Fall In Love,99,39,78,,,,
98,-,Shenseea,Face Lift (Intro),-,98,1,,,,
99,down,Popcaan,Everything Nice,82,55,201,,,,
100,down,Beenie Man,Who Am I,86,42,234,,,,
