Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk (Bonus Track Version),1,1,236,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,233,,,,
3,up,Hugh Laurie,Let Them Talk,3,1,242,,,,
4,up,Jimi Hendrix,Blues,4,2,237,,,,
5,up,Hugh Laurie,Didn't It Rain (Deluxe),5,3,240,,,,
6,up,Real de Catorce,Real de Catorce,6,3,236,,,,
7,up,Hugh Laurie,Didn't It Rain,7,5,240,,,,
8,up,Real de Catorce,Azul (Live),8,5,240,,,,
9,up,Buddy Guy,Rhythm & Blues,9,6,242,,,,
10,up,Joe Bonamassa,Beacon Theatre: Live from New York,10,7,240,,,,
11,up,Buddy Guy,Living Proof,11,8,242,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,12,8,242,,,,
13,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,13,10,237,,,,
14,up,Real de Catorce,Nueve,15,11,234,,,,
15,up,The Blues Brothers,Briefcase Full of Blues,16,12,242,,,,
16,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",17,13,239,,,,
17,up,Gaby Moreno,Still the Unkown,18,14,241,,,,
18,up,Joe Bonamassa,Blues of Desperation,19,13,240,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',20,13,241,,,,
20,up,Blues Beatles,Blues Beatles,21,12,229,,,,
21,up,Verschiedene Interpreten,Swing,22,18,242,,,,
22,up,Beth Hart & Joe Bonamassa,Seesaw,23,14,239,,,,
23,up,Robert Johnson,The Complete Recordings,24,11,238,,,,
24,up,Joe Bonamassa,Different Shades of Blue,25,19,242,,,,
25,up,Canned Heat,The Very Best of Canned Heat,26,11,242,,,,
26,up,Joe Bonamassa,Live from the Royal Albert Hall,27,23,236,,,,
27,up,Canned Heat,On the Road Again,28,19,239,,,,
28,up,The Black Keys,Delta Kream,29,4,162,43,2021-05-16,43,2021-05-16
29,up,Willie Dixon,I Am the Blues,30,26,239,,,,
30,up,Real de Catorce,Cicatrices,31,27,237,,,,
31,up,Robert Johnson,King of the Delta Blues Singers,32,17,241,,,,
32,up,Crow,Evil Woman - The Anthology,33,15,240,,,,
33,up,Nina Simone,Sings the Blues,34,24,242,,,,
34,up,Koko Taylor,Deluxe Edition: Koko Taylor,36,31,238,,,,
35,down,Slash,Orgy of the Damned,14,3,7,,,,
36,up,Buddy Guy,The Blues Is Alive and Well,37,32,240,,,,
37,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),38,30,242,,,,
38,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,6,174,,,,
39,up,Buddy Guy,Live At Legends,39,34,242,,,,
40,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",40,35,217,,,,
41,up,Buddy Guy & Junior Wells,Alone & Acoustic,41,20,198,,,,
42,up,Gary Moore,Still Got the Blues,42,15,234,,,,
43,-,Vários intérpretes,The Greatest Blues Recordings Ever Made Vol. 3,-,43,2,,,,
44,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),47,21,111,,,,
45,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,45,8,,,,
46,-,Alice Phoebe Lou,Paper Castles,-,43,5,,,,
47,up,Rory Gallagher,Blues (Deluxe),55,47,11,,,,
48,-,Etta James,At Last!,-,11,172,,,,
49,down,Luther Allison,Pay It Forward,43,43,4,,,,
50,-,Fernando Delgadillo,Crónicas de Bruno del Breñal,-,32,73,,,,
51,down,James Solberg,L.A. Blues,44,44,2,,,,
52,up,Joanne Shaw Taylor,Blues From the Heart Live (Live),56,46,7,,,,
53,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),54,37,165,,,,
54,down,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,46,46,4,,,,
55,-,Verschiedene Interpreten,21st Century Blues,-,55,2,,,,
56,-,Etta James,Tell Mama,-,56,3,,,,
57,up,Rory Gallagher,Calling Card (Remastered 2017),57,46,7,,,,
58,up,Joanne Shaw Taylor,Reckless Heart,58,58,2,,,,
59,up,Joanne Shaw Taylor,Nobody's Fool,59,59,3,,,,
60,up,Joanne Shaw Taylor,Heavy Soul,60,60,2,,,,
