Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk (Bonus Track Version),1,1,237,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,234,,,,
3,up,Hugh Laurie,Let Them Talk,3,1,243,,,,
4,up,Jimi Hendrix,Blues,4,2,238,,,,
5,up,Hugh Laurie,Didn't It Rain (Deluxe),5,3,241,,,,
6,up,Real de Catorce,Real de Catorce,6,3,237,,,,
7,up,Hugh Laurie,Didn't It Rain,7,5,241,,,,
8,up,Real de Catorce,Azul (Live),8,5,241,,,,
9,up,Buddy Guy,Rhythm & Blues,9,6,243,,,,
10,up,Joe Bonamassa,Beacon Theatre: Live from New York,10,7,241,,,,
11,up,Buddy Guy,Living Proof,11,8,243,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,12,8,243,,,,
13,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,13,10,238,,,,
14,up,Real de Catorce,Nueve,14,11,235,,,,
15,up,The Blues Brothers,Briefcase Full of Blues,15,12,243,,,,
16,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",16,13,240,,,,
17,up,Gaby Moreno,Still the Unkown,17,14,242,,,,
18,up,Joe Bonamassa,Blues of Desperation,18,13,241,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,13,242,,,,
20,up,Blues Beatles,Blues Beatles,20,12,230,,,,
21,up,Verschiedene Interpreten,Swing,21,18,243,,,,
22,up,Beth Hart & Joe Bonamassa,Seesaw,22,14,240,,,,
23,up,Robert Johnson,The Complete Recordings,23,11,239,,,,
24,up,Joe Bonamassa,Different Shades of Blue,24,19,243,,,,
25,up,Canned Heat,The Very Best of Canned Heat,25,11,243,,,,
26,up,Joe Bonamassa,Live from the Royal Albert Hall,26,23,237,,,,
27,up,Canned Heat,On the Road Again,27,19,240,,,,
28,up,The Black Keys,Delta Kream,28,4,163,43,2021-05-16,43,2021-05-16
29,up,Willie Dixon,I Am the Blues,29,26,240,,,,
30,up,Real de Catorce,Cicatrices,30,27,238,,,,
31,up,Robert Johnson,King of the Delta Blues Singers,31,17,242,,,,
32,up,Crow,Evil Woman - The Anthology,32,15,241,,,,
33,up,Nina Simone,Sings the Blues,33,24,243,,,,
34,up,Koko Taylor,Deluxe Edition: Koko Taylor,34,31,239,,,,
35,up,Buddy Guy,The Blues Is Alive and Well,36,32,241,,,,
36,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),37,30,243,,,,
37,up,Buddy Guy,Live At Legends,39,34,243,,,,
38,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",40,35,218,,,,
39,up,Buddy Guy & Junior Wells,Alone & Acoustic,41,20,199,,,,
40,up,Gary Moore,Still Got the Blues,42,15,235,,,,
41,down,Slash,Orgy of the Damned,35,3,8,,,,
42,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),44,21,112,,,,
43,-,群星,Telarc's Got The Blues,-,43,1,,,,
44,up,Etta James,At Last!,48,11,173,,,,
45,-,Guadalupe Plata,Guadalupe Plata 2018,-,45,2,,,,
46,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),38,6,175,,,,
47,up,Verschiedene Interpreten,21st Century Blues,55,47,3,,,,
48,-,Big Mama Thornton,Vanguard Visionaries: Big Mama Thornton,-,48,1,,,,
49,-,Sam Apple Pie,East 17,-,49,1,,,,
50,up,Etta James,Tell Mama,56,50,4,,,,
51,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),53,37,166,,,,
52,-,Canned Heat,Essential Canned Heat Collection,-,39,156,,,,
