Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Daniel Barenboim,Chopin: Nocturnes,35,2,2,,,,
3,-,Various Artists,Most Badass Classical Music Collection 1,-,3,1,,,,
4,-,Various Artists,Classical 111,-,4,1,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,171,,,,
6,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,1,239,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,5,3,237,,,,
8,down,The Piano Guys,The Piano Guys,6,2,238,,,,
9,-,Bitter Babe & Nick León,Delirio - EP,-,9,1,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),48,2,235,,,,
11,-,YEAH1 MUSIC,Piano Chill - Những Bản Nhạc Piano Nhẹ Nhàng Giúp Bạn Thư Giãn Cuối Tuần,-,11,1,,,,
12,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,26,1,224,,,,
13,down,Various Artists,50 Best Piano,8,4,235,,,,
14,down,Polizeimusikkorps Baden-Württemberg & Toni Scholl,"Concert Series 35: Creative Compositions 1, From The 20th Century",11,11,2,,,,
15,down,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),10,4,236,,,,
16,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,12,2,230,,,,
17,-,Sinfonieorchester Des Norddeutschen Rundfunks & Otto Schmidt,"Tchaikovsky: Lac des cygnes, Op. 20, Extracts (Stereo Version) - EP",-,17,1,,,,
18,down,Various Artists,#VOICES,13,5,240,,,,
19,up,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","Vivaldi, A.: 4 Seasons (The) - Concerto Alla Rustica",81,19,2,,,,
20,down,Vários intérpretes,50 of the Best: Beethoven,14,2,230,,,,
21,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,6,240,,,,
22,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),16,9,238,,,,
23,down,Varios Artistas,50 of the Best: Mozart,18,3,232,,,,
24,down,John Williams,The Ultimate Guitar Collection,20,4,238,,,,
25,down,Various Artists,100 Best Piano,21,2,240,,,,
26,down,Dang Thai Son,Chopin: Complete Nocturnes,23,4,229,,,,
27,down,2CELLOS,Score,25,6,240,,,,
28,-,Gottfried Hemetsberger,Schubert: Piano Works,-,28,1,,,,
29,down,The Piano Guys,Uncharted (Deluxe Edition),27,13,240,,,,
30,down,Various Artists,111 Classical Masterpieces,28,4,230,,,,
31,down,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",29,6,237,,,,
32,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,30,8,240,,,,
33,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),31,10,237,,,,
34,down,Susan Boyle,I Dreamed a Dream,32,12,238,,,,
35,down,Lang Lang,Piano Book (Deluxe Edition),33,8,237,,,,
36,down,Various Artists,#VOICES 2015,34,10,240,,,,
37,down,Various Artists,100 Waltzes,36,9,237,,,,
38,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',37,2,214,,,,
39,down,Various Artists,Top 50 Most Popular Classical Violin,38,6,240,,,,
40,down,The Piano Guys,The Piano Guys 2,39,17,240,,,,
41,up,Koninklijke Militaire kapel & Pierre Kuypers,Masterpieces For Band 2: 'Wind-Harp',46,41,2,,,,
42,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,44,7,240,,,,
43,up,"Koninklijke Militaire kapel, Jan van Ossenbruggen & Pierre Kuypers",New Compositions For Concertband 23: Revival,50,43,2,,,,
44,up,Koninklijke Militaire kapel,New Compositions for Concert Band 1: Caribbean Concerto,52,44,2,,,,
45,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,47,4,51,,,,
46,up,The Piano Guys,Wonders (Deluxe Edition),49,4,240,,,,
47,-,Maria Callas,The Very Best of Maria Callas,-,26,38,,,,
48,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,51,18,238,,,,
49,up,HAUSER,Classic,53,7,216,87,2020-02-09,87,2020-02-09
50,up,The Piano Guys,Wonders (Special Asian Edition),54,3,240,,,,
51,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),55,6,238,,,,
52,up,Thomas Bergersen,Sun,57,5,234,,,,
53,up,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,58,10,236,,,,
54,up,Various Artists,100 Best Classical Composers,60,12,195,,,,
55,up,Varios Artistas,50 of the Best: Vivaldi,61,9,230,,,,
56,up,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",62,20,223,,,,
57,up,Yiruma,Room with a View - EP,63,3,174,,,,
58,up,Various Artists,Romance,64,15,240,,,,
59,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",66,11,237,,,,
60,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",67,10,237,,,,
61,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,68,2,238,,,,
62,up,Various Artists,40 Most Beautiful Violin Classics,69,9,237,,,,
63,up,Paul Mauriat,Love is Blue The very best of Paul Mauriat,70,14,236,,,,
64,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,12,23,,,,
65,up,2CELLOS,Celloverse (Deluxe Edition),71,14,233,,,,
66,up,Maksim,The Piano Player,72,8,235,,,,
67,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",73,10,197,,,,
68,up,Various Artists,111 Beethoven Masterpieces,74,10,233,,,,
69,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,75,9,226,,,,
70,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,76,4,54,,,,
71,up,이루마,The Rewritten Memories,77,2,163,,,,
72,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,78,12,234,,,,
73,down,Ludovico Einaudi,I Giorni,22,22,2,,,,
74,down,"Viktoria Mullova, Estonian National Symphony Orchestra & Paavo Järvi",ARVO PÄRT,24,24,2,,,,
75,down,Isao Tomita,The Planets,19,19,2,,,,
76,down,Dirk Ehlert,Elements,17,17,2,,,,
77,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,2,1,235,,,,
78,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,7,1,232,,,,
79,down,Various Artists,50 Greatest Opera Classics,9,9,3,,,,
80,up,Yanni,Inspirato,85,30,216,,,,
81,-,The Piano Guys,A Family Christmas,-,37,227,,,,
