Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,1,1,231,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,2,1,228,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,231,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,1,167,,,,
5,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,5,1,235,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,2,231,,,,
7,up,Varios Artistas,Classical Music: 50 of the Best,7,3,233,,,,
8,up,Daniel Hope & Zürcher Kammerorchester,America,83,8,2,,,,
9,down,Janine Jansen,Vivaldi: The Four Seasons,8,1,236,,,,
10,down,The Piano Guys,The Piano Guys,9,2,234,,,,
11,-,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더",Breathe,-,11,1,,,,
12,up,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,55,12,2,,,,
13,up,Takako Nishizaki,Chen - He: Butterfly Lovers Violin Concerto (The),59,13,2,,,,
14,up,Various Artists,50 Best Piano,14,4,231,,,,
15,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,15,1,220,,,,
16,up,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),16,4,232,,,,
17,up,John Zorn,Tractatus Musico-Philosophicus: Philosophical Investigations from the Invisible Theatre,39,17,2,,,,
18,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,89,2,226,,,,
19,-,Varios Artistas,Silence : Musique calme et apaisante,-,7,3,,,,
20,up,Mark Feldman & Sylvie Courvoisier,"Malphas: Book of Angels, Vol. 3",41,20,2,,,,
21,down,Various Artists,#VOICES,17,5,236,,,,
22,down,Vários intérpretes,50 of the Best: Beethoven,18,2,226,,,,
23,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,19,6,236,,,,
24,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),20,9,234,,,,
25,down,Varios Artistas,50 of the Best: Mozart,21,3,228,,,,
26,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,10,4,47,,,,
27,down,John Williams,The Ultimate Guitar Collection,23,4,234,,,,
28,down,YEAH1 MUSIC,Nhạc Piano Không Lời Thư Giãn Nhẹ Nhàng,22,22,2,,,,
29,down,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,25,25,2,,,,
30,up,André Rieu & Johann Strauss Orchestra,Falling In Love,74,12,20,,,,
31,down,Various Artists,100 Best Piano,24,2,236,,,,
32,down,Dang Thai Son,Chopin: Complete Nocturnes,26,4,225,,,,
33,down,2CELLOS,Score,28,6,236,,,,
