Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judith Sephuma,Mme Motswadi,-,1,58,,,,
2,-,Ernie Smith,Lonely,-,2,72,,,,
3,-,Jonathan Butler,Back to Love,-,1,22,,,,
4,up,クインシー・ジョーンズ,愛のコリーダ,20,1,37,,,,
5,-,George Benson,Kisses In the Moonlight,-,1,76,,,,
6,-,John Coltrane,"A Love Supreme, Pt. I - Acknowledgement (Live In Juan-les-Pins, France / 1965)",-,6,1,,,,
7,up,African Jazz Pioneers,Way Back Fifties,42,7,18,,,,
8,-,Al Jarreau,If I Break,-,8,15,,,,
9,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,56,,,,
10,-,Les Wanyika,Sina Makosa,-,2,13,,,,
11,-,Herbie Tsoaeli,Hamba No Malume,-,11,4,,,,
12,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,10,,,,
13,-,Caiphus Semenya,Nomalanga,-,6,50,,,,
14,down,Hugh Masekela,Market Place,2,1,108,,,,
15,-,Various Artists,Zwakala (Come to Me),-,1,32,,,,
16,-,Thammy Mdluli,Where There's Love,-,11,8,,,,
17,-,"Chuck Loeb, David Mann & Jonathan Butler",Will You Still Love Me Tomorrow,-,17,5,,,,
18,up,Hugh Masekela,Heaven In You (feat. J'Something),22,5,26,,,,
19,up,Kirk Whalum,God Must Have Spent a Little More Time on You,27,6,32,,,,
20,-,George Benson,Love X Love,-,1,81,,,,
21,-,Chantal Chamberland,Temptation,-,21,1,,,,
22,-,Thandi Ntuli,Umthandazo,-,9,4,,,,
23,up,Various Artists,Burn Out,68,1,184,,,,
24,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,17,,,,
25,-,Zim Ngqawana,Intlombe Variations,-,4,21,,,,
26,-,Chuck Loeb,Listen,-,26,1,,,,
27,-,Caiphus Semenya,Dial Your Number,-,12,12,,,,
28,-,Hugh Masekela,Inner Crisis,-,28,1,,,,
29,up,Gregory Porter,Everything You Touch Is Gold,76,29,4,,,,
30,-,Keiko Matsui,Mover,-,30,1,,,,
31,-,Andy Brown & The Storm,Shungu,-,8,4,,,,
32,-,Michael Franks,The Lady Wants to Know,-,8,55,,,,
33,-,Wanda Baloyi,Bitter Sweetness,-,1,2,,,,
34,-,Rita Coolidge,Out of the Blues,-,30,12,,,,
35,-,Manhattan Transfer,Until I Meet You (Corner Pocket),-,35,1,,,,
36,-,Siphelele,Amalobolo,-,22,2,,,,
37,-,Bob James & David Sanborn,Maputo,-,1,92,,,,
38,-,Dan Siegel,You Let Me In,-,13,12,,,,
39,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,39,2,,,,
40,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,40,1,,,,
41,down,Jonathan Butler,Many Faces,40,4,63,,,,
42,-,Ola Onabule,You,-,21,1,,,,
43,-,Pacific Express,Give A Little Love,-,5,78,,,,
44,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,44,1,,,,
45,-,Jimmy's Grand Six,Lesotho Special,-,45,1,,,,
46,-,Pacific Express,Feelings,-,8,9,,,,
47,-,Musa Manzini,Blue Bass,-,1,25,,,,
48,-,Paul Hardcastle,You May Be Gone,-,1,48,,,,
49,down,Jonas Gwangwa,Kgomo,21,4,52,,,,
50,-,Bobby Darin,Dream Lover,-,5,6,,,,
51,down,Sibongile Khumalo,U Ea Kae,47,2,26,,,,
52,-,ナット・キング・コール,アンフォゲッタブル,-,52,4,,,,
53,-,Charl du Plessis,Balancafro,-,3,28,,,,
54,up,Somi,Ginger Me Slowly,59,6,14,,,,
55,-,Judith Sephuma,Iyo Iyo,-,6,39,,,,
56,-,Stimela,Whispers in the Deep,-,2,20,,,,
57,-,Chuck Loeb,Spanish Nights,-,57,2,,,,
58,-,The New Chordettes,Mister Sandman,-,16,3,,,,
59,-,Bob James & David Sanborn,Maputo,-,3,14,,,,
60,-,Wanda Baloyi,Indoda,-,5,11,,,,
61,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,61,1,,,,
62,down,Don Laka,Tlang Sekolong,50,6,15,,,,
63,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins",Winnie Mandela - Beloved Heroine,-,1,3,,,,
64,down,Selaelo Selota,Thrrr...Phaaa!,45,2,50,,,,
65,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,24,,,,
66,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,8,,,,
67,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,12,,,,
68,-,Errol Dyers,Kou Kou Wa,-,44,2,,,,
69,-,Herb Alpert,Making Love In the Rain,-,15,4,,,,
70,-,Dinah Washington,I'm Thru With Love,-,18,21,,,,
71,-,Shakatak,Night Birds,-,7,19,,,,
72,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,19,,,,
73,-,Stompie Mavi,Nomnganga,-,5,15,,,,
74,-,Ola Onabule,Show Me Love,-,74,1,,,,
75,-,Jonas Gwangwa,Flowers of the Nation,-,1,26,,,,
76,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,9,,,,
77,up,Caiphus Semenya,Matswale,79,3,57,,,,
78,-,Dorothy Masuka,Handsome Guy,-,49,3,,,,
79,-,Caiphus Semenya,Mdali Wethu,-,4,13,,,,
80,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,48,,,,
81,-,Rhon Lawrence,My Girl,-,81,1,,,,
82,-,Michael Franks,The Lady Wants to Know,-,11,7,,,,
