Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,4,1,44,,,,
2,up,Paul Hanmer,Chef's Groove,2,1,16,,,,
3,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,11,,,,
4,-,Lindiwe Maxolo,Love,-,3,8,,,,
5,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,3,,,,
6,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,13,,,,
7,up,Caiphus Semenya,Matswale,67,3,3,,,,
8,-,Nina Simone,"To Be Young, Gifted and Black",-,2,6,,,,
9,up,Dave Grusin,Mountain Dance,10,1,29,,,,
10,up,West Nkosi,Durban Road,17,4,23,,,,
11,up,Darian Stavans,Ballad,22,6,4,,,,
12,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,16,,,,
13,up,Smooth Jazz All Stars,Life of the Party,14,2,26,,,,
14,-,Sizwe Zako,Night In Nkoyoyo,-,9,12,,,,
15,up,Sents'o,Monyaka(Hoenene),19,2,21,,,,
16,up,David Sanborn,The Dream,51,1,29,,,,
17,up,Sipho Gumede,Village Dance & More,20,1,40,,,,
18,-,Eric Gale,Red Ground,-,2,14,,,,
19,down,Dan Siegel,The Last Dance,15,12,6,,,,
20,-,Stimela,A Song Tells a Story (Live),-,1,2,,,,
21,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,21,3,,,,
22,down,Kenny G,Forever In Love,6,1,36,,,,
23,down,Kirk Whalum,All I Do (Feat. Wendy Moten),13,2,27,,,,
24,-,Kenny G,Songbird,-,1,9,,,,
25,down,Herbie Hancock,Rockit,16,3,9,,,,
26,down,Caiphus Semenya,Woman Got a Right to Be,18,1,19,,,,
27,-,Peter White,No Woman No Cry,-,25,4,,,,
28,down,Moses Taiwa Molelekwa,Genes and Spirits,11,3,6,,,,
29,-,Kirk Whalum,Anytime,-,29,2,,,,
30,-,George Benson,The Greatest Love of All,-,8,8,,,,
31,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,3,,,,
32,-,Somi,Ginger Me Slowly,-,6,3,,,,
33,up,Paul Taylor,Set Me Free,42,16,25,,,,
34,-,Jonas Gwangwa,Batsumi,-,2,7,,,,
35,-,Randy Crawford,Everything Must Change,-,21,6,,,,
36,-,Jamie Cullum,Everlasting Love (Single Version),-,20,3,,,,
37,-,Abdullah Ibrahim,Tintinyana,-,19,1,,,,
38,-,Peter White,Perfect Moment,-,8,4,,,,
39,-,Ernie Smith,Lonely,-,2,32,,,,
40,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,6,,,,
41,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,6,,,,
42,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,22,,,,
43,-,Errol Dyers,Majietas,-,21,2,,,,
44,-,Margaret Singana,I Never Loved a Man,-,2,11,,,,
45,-,Nomfundo Xaluva,Amaxesha Osizi,-,45,1,,,,
46,-,Hugh Masekela,Grazing In the Grass,-,3,2,,,,
47,-,Don Laka,African Revival,-,26,4,,,,
48,-,Chris Botti,You Are Not Alone,-,29,4,,,,
49,-,Rita Coolidge,When the Night Rolls In,-,33,3,,,,
50,-,Dave Koz,Together Again,-,5,20,,,,
51,-,Richard Elliot,When the Lights Go Out,-,34,3,,,,
52,-,Hugh Masekela,Soweto Blues (Feat. Pu2Ma),-,2,1,,,,
53,-,Diana Krall,Everytime We Say Goodbye,-,14,3,,,,
54,up,Sipho Gumede,Gabriel's Garden,65,2,20,,,,
55,-,Peter White,Bittersweet,-,18,2,,,,
56,-,Pink Martini,Over The Valley,-,14,5,,,,
57,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,43,4,,,,
58,down,Paul Petersen,The Windmills of Your Mind,45,3,9,,,,
59,-,Gil Scott-Heron,Don't Give Up,-,15,12,,,,
60,-,Somi,Lady Revisited (feat. Angelique Kidjo),-,60,1,,,,
61,-,Dorothy Masuka,Magumede,-,21,2,,,,
62,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,5,,,,
63,-,Al Jarreau,Heaven and Earth,-,11,8,,,,
64,-,Michael Franks,When the Cookie Jar Is Empty,-,5,6,,,,
65,-,Jon Secada,Just Another Day,-,4,6,,,,
66,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,63,1,,,,
67,-,Thandi Ntuli,Lonely Heart,-,23,2,,,,
68,-,Mbongeni Ngema,Stimela Sase Zola,-,4,16,,,,
69,-,Afrotraction,Ngeke K'lunge,-,5,5,,,,
70,-,Victor Ntoni,Nomalizo,-,1,6,,,,
71,-,Diana Krall,Just the Way You Are,-,15,6,,,,
72,-,Gloria Bosman,Too Much Heaven,-,6,7,,,,
73,-,Nancy Wilson & The George Shearing Quintet,All Night Long,-,64,4,,,,
74,-,Billie Holiday,You're My Thrill,-,74,1,,,,
75,down,Simphiwe Dana,Zandisile,50,43,8,,,,
76,-,Peter White,Lullaby,-,60,2,,,,
77,-,Diana Krall,How Can You Mend a Broken Heart,-,14,2,,,,
78,down,Stimela,African Changes (Live),7,7,6,,,,
79,-,Dianne Reeves & Lou Rawls,At Last,-,34,4,,,,
80,down,Zim Ngqawana,Prologue: Mayenzeke,77,11,29,,,,
81,-,Cafe Music BGM Channel,An Iron Bridge,-,70,2,,,,
82,-,Saint Germain,Sure Thing,-,82,1,,,,
83,-,Sabelo Mthembu,What If I Was Broken?,-,3,5,,,,
84,-,Les Elgart & His Orchestra,April in Paris (Live),-,84,1,,,,
85,-,Al Jarreau,Black and Blues,-,10,2,,,,
86,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,5,,,,
87,-,Caiphus Semenya,Kedumetse Ho Morena,-,44,1,,,,
88,-,Earl Klugh,If You're Still In Love With Me,-,13,1,,,,
89,-,Max Greger & His Orchestra,Eine Reise ins Glück (Sail Along),-,89,1,,,,
90,-,Michael Franks,Rainy Night In Tokyo,-,10,3,,,,
91,-,Christopher Duigan & David Salleras,Midnight Chorale,-,44,2,,,,
92,-,Tito Rodriguez,"Theme from ""The Apartment"" (Remastered 96)",-,51,1,,,,
93,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,8,,,,
94,-,Peter White,Don't Want to Be a Fool,-,10,5,,,,
95,-,Jonas Gwangwa,Kgomo,-,4,9,,,,
96,-,Takuya Kuroda,Do They Know,-,86,1,,,,
97,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,4,,,,
98,-,Bob James & David Sanborn,Maputo,-,1,8,,,,
99,-,Abdullah Ibrahim & NDR Big Band,Pule,-,99,1,,,,
100,-,"Dean Parks, Ralph MacDonald & The Crusaders",Free As the Wind,-,100,1,,,,
