Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,8,,,,
2,-,Tshepo Tshola,Nonyana,-,1,4,,,,
3,up,Chuck Mangione,Feels So Good,25,3,16,,,,
4,up,Various Artists,Burn Out,24,1,127,,,,
5,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,16,,,,
6,-,Pascal Vecca,Toute la pluie tombe sur moi (Live),-,6,1,,,,
7,-,Vusi Mahlasela & Louis Mhlanga,Silang Mabele (Live),-,7,4,,,,
8,up,New Cool Collective,Afrogogo,38,8,2,,,,
9,-,Andile Yenana,Tembisa (The People),-,1,20,,,,
10,-,Simphiwe Dana,Bantu Biko Street,-,2,26,,,,
11,down,Dave Grusin,Mountain Dance,4,1,96,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,1,6,,,,
13,-,Dianne Reeves,How Long,-,3,24,,,,
14,-,Selimo Thabane,Naka La Khaka,-,6,1,,,,
15,down,Judith Sephuma,"A Cry, A Smile, A Dance",3,1,95,,,,
16,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,4,,,,
17,-,Somi,Umhome,-,17,1,,,,
18,-,Hugh Masekela,Stimela Live,-,18,1,,,,
19,down,Hugh Masekela,Market Place,12,1,39,,,,
20,-,Harari,Give,-,2,32,,,,
21,down,Smooth Jazz All Stars,Life of the Party,9,2,87,,,,
22,-,Billy Monama,Beyond Colour (feat. Gatobona Aghbodohu & Nina Mkhize),-,18,3,,,,
23,down,Sents'o,Monyaka(Hoenene),19,2,55,,,,
24,up,Bob James & David Sanborn,Maputo,29,1,49,,,,
25,-,Hugh Masekela,Mbombela,-,21,11,,,,
26,-,Ernie Smith,Lonely,-,2,65,,,,
27,-,Peter White,Piece of the City,-,2,5,,,,
28,-,Moses Khumalo,Song for Leonard,-,28,1,,,,
29,up,Selaelo Selota,Thrrr...Phaaa!,47,2,24,,,,
30,down,Steven Lambert,G-spot,13,13,5,,,,
31,up,George Benson,Give Me the Night,68,1,65,,,,
32,-,Frank Sinatra,Strangers In the Night,-,8,9,,,,
33,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,5,,,,
34,-,Laura Fygi,The Lady Wants To Know,-,17,11,,,,
35,-,Gerald Albright,Anniversary,-,35,1,,,,
36,-,Artie Shaw and His Orchestra,Begin the Beguine,-,36,1,,,,
37,down,David Sanborn,The Dream,7,1,92,,,,
38,down,Sipho Gumede,Gabriel's Garden,17,2,78,,,,
39,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,2,,,,
40,down,Sipho Gumede,Village Dance & More,35,1,112,,,,
41,-,Dan Siegel,Savanna,-,4,41,,,,
42,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,4,,,,
43,-,Hugh Masekela,Send Me,-,5,32,,,,
44,-,Dinah Washington,I'm Thru With Love,-,18,7,,,,
45,-,Dave Koz,The Dance,-,2,46,,,,
46,-,Michael Franks,Tiger In the Rain (Remastered),-,9,5,,,,
47,-,Patti Austin,I'll Never Get Over You,-,4,8,,,,
48,-,Billie Holiday and Her Orchestra,Autumn in New York,-,48,1,,,,
49,-,Kirk Whalum,Love Is a Losing Game,-,11,13,,,,
50,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,2,,,,
51,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,43,1,,,,
52,-,Abdullah Ibrahim,Did You Hear That Sound?,-,52,1,,,,
53,up,Kenny G,Forever In Love,53,3,37,,,,
54,-,Caiphus Semenya,Dial Your Number,-,12,4,,,,
55,-,Carmen Lundy,Grace (feat. Simphiwe Dana),-,23,3,,,,
56,down,Moses Taiwa Molelekwa,Genes and Spirit,43,9,11,,,,
57,-,Tony Bennett,If I Ruled the World,-,32,1,,,,
58,-,Sipho 'Hotstix' Mabuse,Zanzibar,-,56,1,,,,
59,down,George Benson,Love Is Here Tonight,5,1,21,,,,
60,-,Pat Metheny Group,Slip Away,-,5,13,,,,
61,-,Acker Bilk,La Vie En Rose,-,61,1,,,,
62,-,Kenny G,I'll Be Alright,-,31,3,,,,
63,-,Stimela,Hate Telling a Lie,-,14,13,,,,
64,-,Henry Philemon,Ta Di Da,-,18,2,,,,
65,down,Afrotraction,Ngeke K'lunge,34,5,47,,,,
66,-,Ernie Smith,Lovely Things,-,66,1,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,10,4,,,,
68,-,Chuck Mangione,Feels So Good (Single Version),-,9,20,,,,
69,-,Manu Katché,Stay With You,-,24,1,,,,
70,down,Zim Ngqawana,Intlombe Variations,14,4,8,,,,
71,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Tereza My Love,-,71,1,,,,
72,down,Caiphus Semenya,Woman Got a Right to Be,56,1,40,,,,
73,-,フォープレイ,December Dream,-,19,7,,,,
74,-,Caiphus Semenya,Nomalanga,-,6,29,,,,
75,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,75,1,,,,
76,-,Wanda Baloyi,Indoda,-,5,9,,,,
77,-,Lindiwe Maxolo,Malili,-,19,4,,,,
78,down,Jonathan Butler,Many Faces,37,4,33,,,,
79,-,Gloria Bosman,Mazwi Angu,-,21,10,,,,
80,down,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),50,5,4,,,,
81,-,Yellowjackets,Daddy's Gonna Miss You,-,81,1,,,,
82,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,48,3,,,,
83,down,"Diane Schuur, Dave Grusin & José Feliciano",By Design,78,2,30,,,,
84,-,グレゴリー・ポーター,1960 What? (Gerald Frisina Cuban Soul Mix),-,63,2,,,,
85,-,Dominick Farinacci,E lucevan le stelle,-,85,1,,,,
86,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,5,1,,,,
87,-,Clare Teal,California Dreamin',-,16,9,,,,
88,-,Quincy Jones,What Good Is a Song,-,11,7,,,,
89,-,Hugh Masekela,Stimela (Coal Train),-,5,14,,,,
90,-,David Benoit & Russ Freeman,It's the Thought That Counts,-,44,1,,,,
91,-,Fourplay,Fortune Teller,-,25,4,,,,
