Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,9,,,,
2,-,Ella Fitzgerald,Puttin' On the Ritz,-,2,1,,,,
3,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,3,,,,
4,-,Selaelo Selota,Thrrr...Phaaa!,-,2,15,,,,
5,-,McCoy Mrubata,Icamagu Livumile,-,4,6,,,,
6,down,Various Artists,Burn Out,5,1,90,,,,
7,-,Paul Hardcastle,You May Be Gone,-,3,23,,,,
8,down,Paul Hanmer,Chef's Groove,4,1,57,,,,
9,-,Café Brunette,Vois Sur Ton Chemin,-,9,1,,,,
10,up,Hugh Masekela,Market Place,47,1,2,,,,
11,-,Nina Simone,My Baby Just Cares for Me,-,11,1,,,,
12,-,Stimela,Take Me to the Top,-,11,7,,,,
13,-,Kyle Shepherd Trio,Dream State,-,13,2,,,,
14,-,Hank Crawford,Lament,-,14,1,,,,
15,-,Bob James & David Sanborn,Maputo,-,1,22,,,,
16,-,Ella Fitzgerald,Oh Lady Be Good,-,16,1,,,,
17,-,Judith Sephuma,Iyo Iyo,-,6,22,,,,
18,-,Al Jarreau,Boogie Down,-,10,5,,,,
19,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,12,3,,,,
20,-,David Newton Trio,Both Sides Now,-,20,8,,,,
21,-,Jack Jezzro,O sole mio (It's Now or Never),-,21,5,,,,
22,-,Al Jarreau,We're In This Love Together,-,5,38,,,,
23,-,Ray Lema,Lauren,-,23,1,,,,
24,-,Stimela,Sishovingolovane,-,24,1,,,,
25,-,Earl Klugh,Tropical Legs,-,2,15,,,,
26,-,George Benson,"Here, There and Everywhere",-,24,7,,,,
27,-,michiyo,Kool,-,27,1,,,,
28,-,Kenny G,Sister Rose,-,22,11,,,,
29,-,McCoy Mrubata,Gazi's Groove,-,29,1,,,,
30,-,George Benson,Give Me the Night,-,1,39,,,,
31,-,Chris Botti,Over the Rainbow,-,14,9,,,,
32,-,Michael Franks,Antonio's Song (The Rainbow),-,3,14,,,,
33,up,Allou April,Like an Angel (Feat. Jennifer Jones),74,19,11,,,,
34,-,Teddy Wilson,"A-tisket, A-tasket (07-29-38)",-,34,1,,,,
35,-,Madeleine Peyroux,Hello Babe,-,35,3,,,,
36,down,Sipho Gumede,Faces & Places,16,16,2,,,,
37,up,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],41,6,5,,,,
38,-,David Sanborn,The Dream,-,1,55,,,,
39,-,Ella Fitzgerald,It Don't Mean a Thing (If It Ain't Got That Swing),-,39,1,,,,
40,-,Al Jarreau,Mas Que Nada,-,21,5,,,,
41,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,15,,,,
42,up,Sipho Gumede,Village Dance & More,58,1,76,,,,
43,up,George Benson,Love Ballad,49,14,5,,,,
44,down,Patti Austin,"Baby, Come to Me",21,7,21,,,,
45,-,Richard Elliot,When the Lights Go Out,-,34,6,,,,
46,-,James Brown & Dee Felice Trio,All the Way,-,45,3,,,,
47,-,"Nat ""King"" Cole",Too Young,-,12,2,,,,
48,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,1,,,,
49,-,Dorothy Masuka,Mandela (Live),-,29,3,,,,
50,-,Shirley Horn,Here's to Life,-,2,8,,,,
51,-,Kwani Experience,Kwani Experience,-,51,1,,,,
52,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,4,,,,
53,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,5,,,,
54,-,Dave Grusin,Mountain Dance,-,1,59,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,1,30,,,,
56,-,Eydie Gorme,I'm Gonna Wash That Man Right Outa My Hair (Remastered),-,56,1,,,,
57,down,Margaret Singana,I Never Loved a Man,25,2,35,,,,
58,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,15,3,,,,
59,-,Frank Sinatra,Moon River,-,5,7,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,5,,,,
61,-,Ella Fitzgerald,Lullaby of Birdland,-,61,1,,,,
62,-,Ernie Smith,Lonely,-,2,52,,,,
63,-,Ella Fitzgerald,Stone Cold Dead in the Market (feat. Louis Jordan & His Tympany Five),-,63,1,,,,
64,-,Letta Mbulu,Hareje,-,30,7,,,,
65,-,Gregory Porter,Pretty,-,50,1,,,,
66,-,Wessel van Rensburg & McCoy Mrubata,Papa,-,50,1,,,,
67,-,Prosound Competiton Band,Out Here On My Own (Karaoke In the Style of Irene Cara) [Instrumental Track],-,67,1,,,,
68,-,Kenny G,Forever In Love,-,3,4,,,,
69,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,69,1,,,,
70,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,6,,,,
71,-,Lisa Fischer,Turn Your Lights Down Low,-,27,3,,,,
72,-,Caiphus Semenya,Nomalanga,-,6,19,,,,
73,down,Afrotraction,Ngeke K'lunge,54,5,19,,,,
74,down,Herbie Hancock,Rockit,23,3,47,,,,
75,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,26,,,,
76,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,5,2,,,,
77,down,Stan Getz,Round Midnight,76,5,2,,,,
78,-,Ella Fitzgerald,Too Darn Hot,-,25,2,,,,
79,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,21,,,,
80,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,15,3,,,,
81,-,Kim Waters,After Midnight,-,5,19,,,,
82,-,Sam Butera & The Witnesses,All the Way,-,4,2,,,,
83,-,Saint Germain,Sure Thing,-,82,2,,,,
84,-,Paul Hardcastle,You May Be Gone,-,1,24,,,,
85,-,Shakatak,We Got the Love,-,15,21,,,,
86,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,2,,,,
87,-,George Benson,Kisses In the Moonlight,-,1,19,,,,
88,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,3,,,,
89,-,"Harry Connick, Jr.",For Once In My Life,-,23,4,,,,
90,-,Diana Krall,Isn't This a Lovely Day?,-,62,3,,,,
91,-,Jango,City of the 2nd Chance,-,38,1,,,,
92,-,Sibongile Khumalo,Khumbula Ukholo Lwakho,-,13,2,,,,
93,-,Jacques Loussier Trio,Variation 2,-,31,3,,,,
94,-,Christian Scott aTunde Adjuah,Phases (feat. Sarah Elizabeth Charles),-,94,1,,,,
95,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,45,1,,,,
96,down,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],60,15,23,,,,
97,-,Chuck Mangione,Feels So Good (Single Version),-,9,15,,,,
98,-,Bobby Caldwell,Special to Me,-,98,1,,,,
99,-,Louis Armstrong,We Have all the Time in the World,-,9,2,,,,
100,-,George Benson,Midnight Love Affair,-,16,4,,,,
