Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,5,1,210,,,,
2,up,Kenny G,That Somebody Was You (with Toni Braxton),12,2,55,,,,
3,-,Al Jarreau,Mornin',-,1,100,,,,
4,-,Sibusiso Mash Mashiloane,1976,-,4,2,,,,
5,up,Various Artists,Zwakala (Come to Me),55,1,54,,,,
6,-,Jonathan Butler,So Strong,-,1,19,,,,
7,up,Hugh Masekela,Market Place,9,1,143,,,,
8,up,Paul Hardcastle,You May Be Gone,25,1,63,,,,
9,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,43,,,,
10,-,Louis Armstrong,"Hello, Dolly!",-,6,37,,,,
11,-,Caiphus Semenya & Letta Mbulu,Maru A Pula,-,3,2,,,,
12,-,The Jazz Defenders,Chasing Fantasies,-,12,2,,,,
13,up,Dan Siegel,You Let Me In,44,13,26,,,,
14,-,George Duke,"No Rhyme, No Reason",-,2,67,,,,
15,up,David Sanborn,The Dream,29,1,155,,,,
16,-,Al Jarreau,Trouble In Paradise,-,16,11,,,,
17,up,Jonathan Butler,7th Avenue South,91,2,54,,,,
18,-,Gloria Bosman,The Look of Love,-,4,10,,,,
19,-,Stimela,Whispers in the Deep,-,2,27,,,,
20,-,ジョナサン・バトラー,Mandela Bay,-,9,10,,,,
21,-,Hugh Masekela,Mbombela,-,21,23,,,,
22,-,Hugh Masekela,Ziph' Nkomo,-,11,11,,,,
23,up,George Benson,Love Is Here Tonight,26,1,50,,,,
24,-,Kirk Whalum,I Wouldn't Be a Man,-,16,38,,,,
25,-,Jimmy Dludlu,Peaceful Moment,-,3,22,,,,
26,-,Jonas Gwangwa,Flowers of the Nation,-,1,32,,,,
27,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,40,,,,
28,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,71,,,,
29,-,Paul Hardcastle,Sound of Summer,-,29,4,,,,
30,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,30,4,,,,
31,-,Sipho Gumede,Faces & Places,-,16,6,,,,
32,-,Al Jarreau,It's Not Hard to Love You,-,1,51,,,,
33,-,Pacific Express,Give A Little Love,-,5,87,,,,
34,-,Sarah Vaughan,Misty,-,9,37,,,,
35,up,Al Jarreau,We're In This Love Together,42,15,7,,,,
36,-,Hugh Masekela,Soweto Blues (Feat. Pu2Ma),-,2,4,,,,
37,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,12,,,,
38,-,Jonathan Butler,Story of Life,-,10,2,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,1,93,,,,
40,down,MANO A MANO,Mano a Mano,28,13,2,,,,
41,-,Nancy Wilson,Satin Doll,-,2,37,,,,
42,-,Sents'o,Monyaka(Hoenene),-,2,128,,,,
43,-,Lwanda Gogwana,"Q (feat. Mthwakazi, Keenan Ahrends & Thandi Ntuli)",-,43,1,,,,
44,-,Letta Mbulu,Nomalizo,-,2,27,,,,
45,down,Imbokodo,Sigiya Ngengoma,7,7,6,,,,
46,-,Wanda Baloyi,Bitter Sweetness,-,1,7,,,,
47,-,Wayne Escoffery,My Truth (feat. Gregory Porter),-,47,1,,,,
48,-,Mandisi Dyantyis,Mabaphile,-,1,34,,,,
49,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,33,4,,,,
50,-,Ella Fitzgerald,It's Wonderful,-,13,7,,,,
51,-,Al Jarreau,Heaven and Earth,-,11,25,,,,
52,-,Harold Melvin & The Blue Notes,To Be Free to Be Who We Are,-,52,1,,,,
53,-,Kujenga,Hymn For Hani,-,53,2,,,,
54,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,58,,,,
55,-,Larry Carlton,All Thru the Night,-,55,1,,,,
56,-,Nina Simone,My Baby Just Cares For Me,-,9,14,,,,
57,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,66,,,,
58,down,Kenny G,Forever In Love,34,3,105,,,,
59,-,Talie Monin,Thula Mntwana,-,59,2,,,,
60,up,Jonathan Butler,Many Faces,69,4,91,,,,
61,-,Mandisi Dyantyis,Ndiyakholwa,-,6,7,,,,
62,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",98,1,26,,,,
63,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,3,4,,,,
64,down,"Grover Washington, Jr.",Mister Magic,40,12,25,,,,
65,-,Etta James,I'd Rather Go Blind,-,65,1,,,,
66,-,Hugh Masekela,Send Me,-,5,55,,,,
67,-,Tshepo Tshola,Nonyana,-,1,19,,,,
68,-,Natalie Cole,I Wish You Love,-,23,3,,,,
69,down,George Benson,Turn Your Love Around,47,1,65,,,,
70,-,Kyle Shepherd,City Monk - Desert Monk - Zikr,-,34,2,,,,
71,-,Melody Gardot,Les Étoiles,-,47,10,,,,
72,-,Simphiwe Dana,Mayine,-,5,32,,,,
73,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,16,,,,
74,-,Bobby Caldwell,Sukiyaki (Forever),-,10,3,,,,
75,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,39,,,,
76,up,Judith Sephuma,Mme Motswadi,99,1,78,,,,
77,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,16,,,,
78,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,17,,,,
79,down,Judith Sephuma,"A Cry, A Smile, A Dance",6,1,178,,,,
80,-,Michael Franks,The Lady Wants to Know,-,8,58,,,,
81,-,Spha Mdlalose,Lefatse,-,2,17,,,,
82,-,Thandi Ntuli,Cosmic Light,-,23,10,,,,
83,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),100,1,28,,,,
84,down,Kenny G,Going Home,39,8,12,,,,
85,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,37,,,,
86,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,71,2,,,,
87,-,Tony Bennett,If I Ruled the World,-,32,23,,,,
88,-,Yellowjackets,"Revelation (feat. Steve Croes, Paulinho Da Costa & Take 6) [Live (1991 The Roxy)]",-,88,1,,,,
89,-,Diana Krall,Walk On By,-,25,11,,,,
90,-,Sabelo Mthembu,What If I Was Broken?,-,3,17,,,,
91,-,Thembisile,Uphino' Wam,-,34,3,,,,
