Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,71,1,105,,,,
2,-,Selaelo Selota,Tshwene,-,2,3,,,,
3,up,Hugh Masekela,Market Place,3,1,116,,,,
4,-,Al Jarreau,Mornin',-,1,90,,,,
5,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,5,2,,,,
6,-,Joe Mafela,Shebeleza (Okongo Mame),-,3,25,,,,
7,-,Sibongile Khumalo,Yakhalinkomo,-,3,35,,,,
8,-,Victor Ntoni,Nomalizo,-,1,25,,,,
9,-,Jabu Khanyile,Wankolota,-,9,3,,,,
10,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,31,,,,
11,-,Jonathan Butler,Lies,-,5,2,,,,
12,-,McCoy Mrubata,Compliments & Insults,-,5,5,,,,
13,-,Gloria Bosman,Too Much Heaven,-,6,36,,,,
14,up,Judith Sephuma,"A Cry, A Smile, A Dance",61,1,159,,,,
15,-,Hugh Masekela,Mami Wata,-,15,1,,,,
16,-,Bob James,I Feel a Song (In My Heart),-,11,3,,,,
17,up,Al Jarreau,Mornin',77,1,38,,,,
18,-,Ella Fitzgerald,C'est Magnifique (Live),-,18,2,,,,
19,-,Simphiwe Dana,Mayine,-,5,25,,,,
20,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,12,,,,
21,-,Bobby Darin,Mack the Knife,-,21,1,,,,
22,-,Siphelele,Amalobolo,-,22,3,,,,
23,-,Natalie Cole,I Wish You Love,-,23,1,,,,
24,up,Kirk Whalum,God Must Have Spent a Little More Time on You,67,6,41,,,,
25,-,Marilyn Monroe,I Wanna Be Loved By You,-,14,3,,,,
26,down,George Duke,"No Rhyme, No Reason",18,2,58,,,,
27,-,Andy Brown & The Storm,Shungu,-,8,5,,,,
28,-,Caiphus Semenya,Dial Your Number,-,14,15,,,,
29,-,Judith Sephuma,I Remember (Live),-,6,6,,,,
30,-,Dave Koz,The Dance,-,2,75,,,,
31,down,Jonathan Butler,Many Faces,28,4,70,,,,
32,up,Kenny G,Forever In Love,82,3,86,,,,
33,-,Stompie Mavi,Nomnganga,-,5,17,,,,
34,-,Frank Sinatra,Strangers In the Night,-,8,29,,,,
35,-,Spha Mdlalose,Lefatse,-,2,14,,,,
36,-,Zim Ngqawana,Intlombe Variations,-,4,23,,,,
37,-,Pat Matshikiza & Kippie Moeketsi,"Umgababa (feat. Basil ""Mannenberg"" Coetzee)",-,37,1,,,,
38,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,39,,,,
39,down,Kujenga,Abaphantsi,12,12,2,,,,
40,-,Lindiwe Maxolo,Love,-,3,30,,,,
41,-,Judith Sephuma,Kupedza Nguva (feat. Oliver Mtukudzi) [Live],-,27,4,,,,
42,-,Bob James,Feel Like Making Love,-,8,4,,,,
43,-,Gene Ammons,Feeling Good,-,43,1,,,,
44,-,Mark Maxwell,What Does It Take (To Win Your Love),-,44,1,,,,
45,-,Herb Alpert,Fandango,-,45,1,,,,
46,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,14,,,,
47,-,Frank Sinatra,Luck Be a Lady,-,47,1,,,,
48,-,Mandisi Dyantyis,Cwaka,-,5,9,,,,
49,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,84,,,,
50,-,Nathan Allen,I Wanna Be Down,-,50,1,,,,
51,-,Sibongile Khumalo,U Ea Kae,-,2,30,,,,
52,-,Stimela,Voices in the Air,-,45,2,,,,
53,-,Fattburger,Evil Ways,-,1,3,,,,
54,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,66,1,29,,,,
55,-,Al Jarreau,If I Break,-,8,16,,,,
56,-,Chris Montez,Call Me,-,7,17,,,,
57,-,Siphokazi,Uyazenzela,-,57,1,,,,
58,-,Gregory Porter,Hey Laura,-,2,16,,,,
59,-,Stan Getz,Round Midnight,-,5,21,,,,
60,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,34,,,,
61,down,Dianne Reeves,How Long,20,3,36,,,,
62,-,Jonas Gwangwa,Kgomo,-,4,56,,,,
63,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,50,,,,
64,-,add_P,Beethoven : Piano Sonata No.8 In C Minor Op.13 'Pathetique',-,10,6,,,,
65,-,Herb Alpert,Rise,-,1,34,,,,
66,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,23,,,,
67,-,Les Wanyika,Sina Makosa,-,2,15,,,,
68,down,Sipho Gumede,Gabriel's Garden,39,2,129,,,,
69,-,Tony DeSare,How I Feel for You,-,38,6,,,,
70,down,David Sanborn,The Dream,2,1,138,,,,
71,-,Russell Malone,Saving All My Love for You,-,71,1,,,,
72,-,Adziambei Band,Tshiwayawaya,-,29,4,,,,
73,-,Stimela,Where Did We Go Wrong?,-,1,6,,,,
74,-,Letta Mbulu,Maru a Pula,-,16,21,,,,
75,-,Natalie Cole,Take a Look,-,75,1,,,,
76,up,Judith Sephuma,Mme Motswadi,97,1,63,,,,
77,-,Themba Mkhize,Shosholoza (Stimela Sase Msawawa),-,24,6,,,,
78,-,Judith Sephuma,Iya Iyo (Live),-,30,5,,,,
79,-,Judith Sephuma,Palesa,-,1,26,,,,
80,-,Astrud Gilberto,Fly Me To the Moon,-,11,16,,,,
81,-,Judith Sephuma,Iyo Iyo,-,6,43,,,,
82,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,12,,,,
83,-,Ernie Smith,Do You Remember?,-,10,16,,,,
84,-,Pieces of a Dream,Warm Weather,-,9,13,,,,
85,-,Zim Ngqawana,San Song,-,85,1,,,,
86,-,Al Jarreau,After All,-,4,10,,,,
87,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,32,,,,
88,-,Mandisi Dyantyis,Impumelelo,-,19,6,,,,
89,-,George Benson,Too Young (feat. Judith Hill),-,40,11,,,,
90,-,Al Jarreau,Moonlighting (Theme),-,3,13,,,,
91,-,Caiphus Semenya,Stand,-,13,11,,,,
92,-,Dante Lewis,Been so Long (feat. Kevin Whalum),-,40,4,,,,
93,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,69,3,,,,
94,down,African Jazz Pioneers,Way Back Fifties,38,7,25,,,,
95,-,Somi,Four African Women,-,63,2,,,,
96,-,Caiphus Semenya,Mdali Wethu,-,4,16,,,,
97,-,New York Jazz Lounge,Let's Stay Together,-,97,1,,,,
98,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,24,,,,
99,-,Art Porter,Forever Love (feat. Brian McKnight),-,99,1,,,,
