Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Ceasar,Lekke Swaai,-,1,1,,,,
2,up,Sipho Gumede,Godfather Special,10,1,7,,,,
3,down,Sipho Gumede,Village Dance & More,2,1,12,,,,
4,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,4,1,,,,
5,up,Various Artists,Burn Out,77,1,13,,,,
6,up,Al Jarreau,Mornin',79,1,6,,,,
7,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,2,,,,
8,up,Sibongile Khumalo,Untold Story,43,2,12,,,,
9,-,Jonathan Butler,Avia / For My Baby,-,9,2,,,,
10,up,West Nkosi,Durban Road,12,4,9,,,,
11,down,Mango Groove,Dance Sum More,1,1,4,,,,
12,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,3,1,,,,
13,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,1,,,,
14,-,Kenny G,Songbird,-,1,1,,,,
15,-,Al Jarreau,We're In This Love Together,-,5,9,,,,
16,-,George Benson,Kisses In the Moonlight,-,1,2,,,,
17,-,Sipho Gumede,Your Picture Still Hangs on My Wall,-,17,1,,,,
18,up,Judith Sephuma,"A Cry, A Smile, A Dance",60,1,8,,,,
19,up,Dave Koz,Together Again,51,5,10,,,,
20,-,Kenny G,Forever In Love,-,1,7,,,,
21,up,Ernie Smith,Lonely,25,2,10,,,,
22,-,Kenny G,Silhouette,-,4,1,,,,
23,up,Kenny G,Midnight Motion,36,3,4,,,,
24,down,Asanda Mqiki,Mbulelo,6,6,4,,,,
25,down,Frank Sinatra,Moon River,21,5,3,,,,
26,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,1,,,,
27,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,1,,,,
28,-,Diana Krall,I've Grown Accustomed to His Face,-,13,2,,,,
29,-,"Cecil Ricca, Gary Kriel, Merton Barrow, Morris Goldberg & Tony Schilder",Pedal Pusher,-,19,1,,,,
30,up,Sabelo Mthembu,Angiphili Mawungekho,97,7,4,,,,
31,-,Mason Embry,On the Street Where You Live,-,31,1,,,,
32,-,Smooth Jazz All Stars,Share My Life,-,2,1,,,,
33,down,Judith Sephuma,You Stole My Heart Away,27,15,6,,,,
34,-,Roy Eaton,The Entertainer (A Ragtime Two-step),-,34,1,,,,
35,up,Zim Ngqawana,Prologue: Mayenzeke,57,11,7,,,,
36,-,Joe Sample,In All My Wildest Dreams,-,20,2,,,,
37,-,George Benson,Weekend In L.A. (Live),-,2,3,,,,
38,down,Jonathan Butler,Please Stay,9,3,6,,,,
39,-,Ahmad Jamal,Poinciana,-,39,1,,,,
40,-,Richard Elliot,Here and Now,-,7,1,,,,
41,-,Allou April,People of Colour (Feat. Robbie Jansen),-,41,1,,,,
42,-,Caiphus Semenya,Matswale,-,6,2,,,,
43,-,Louis Armstrong,A Kiss to Build a Dream On,-,41,1,,,,
44,-,George Benson,The Greatest Love of All,-,8,2,,,,
45,up,Shakatak,Night Birds,100,7,4,,,,
46,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,2,,,,
47,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,3,,,,
48,down,Hugh Masekela,Send Me,32,5,3,,,,
49,-,The Juju Orchestra,Kind of Latin Rhythm,-,16,1,,,,
50,down,Madeleine Peyroux,Smile,30,24,2,,,,
51,-,Paul Taylor,Set Me Free,-,16,1,,,,
52,-,Earl Klugh,Tropical Legs,-,2,1,,,,
53,down,Moses Taiwa Molelekwa,Tsala,46,14,2,,,,
54,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,2,,,,
55,-,Jeanette Harris,All I Do,-,55,1,,,,
56,-,"The Company, Miriam Makeba, Hugh Masekela & Kippie Moeketsi","Sad Times, Bad Times",-,56,1,,,,
57,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,48,1,,,,
58,-,Jonathan Butler,Many Faces,-,4,1,,,,
59,-,Norman Brown,Just Between Us,-,59,1,,,,
60,-,Khaya Mahlangu,Streams,-,22,2,,,,
61,-,Gregg Karukas,Time Could Pass,-,61,1,,,,
62,-,Stimela,Take Me to the Top,-,11,2,,,,
63,-,Black Moses,Taking Over,-,41,2,,,,
64,-,Errol Dyers,Sugar Shake (With Winston Mankunku Ngozi) [feat. Winston Mankunku Ngozi],-,24,1,,,,
65,-,Alistair Andrews,Refuge (feat. Errol Dyers),-,65,1,,,,
66,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,2,,,,
67,down,David Sanborn,The Dream,18,1,12,,,,
68,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,6,,,,
69,-,George Duke,"No Rhyme, No Reason",-,2,3,,,,
70,down,Earl Klugh,Open Road,20,4,6,,,,
71,-,Rick Braun,Kiss of Life,-,19,1,,,,
72,-,Abdullah Ibrahim,Chisa,-,6,1,,,,
73,-,Tania Maria,Valeu,-,40,1,,,,
74,-,Paul Hanmer,Trains to Taung,-,13,1,,,,
75,-,The Crusaders & Ivan Lins,Some People Just Never Learn,-,69,1,,,,
76,-,Hiromi,Blackbird,-,76,1,,,,
77,-,Basil Coetzee & Errol Dyers,Majietas,-,37,1,,,,
78,-,Dumza Maswana,Nomthandazo,-,50,1,,,,
79,-,George Benson,Show Me the Love,-,43,1,,,,
80,-,Indigo Jam Unit,Come Close,-,80,1,,,,
81,-,Rachelle Ferrell,You Don't Know What Love Is,-,81,1,,,,
82,-,Winston Mankunku Ngozi,Yakhal' Inkomo,-,30,2,,,,
83,-,Ernie Smith,Wena (feat. KB Motsilanyane),-,6,1,,,,
84,-,Caiphus Semenya,Nomali (Feat. Khaya Mahlangu) (Live),-,40,1,,,,
85,-,Louis Armstrong,Only You,-,59,1,,,,
86,-,Jonathan Butler,Lost to Love,-,86,1,,,,
87,-,Don Laka,Wagcina Nini (feat. Mafikizolo),-,70,2,,,,
88,-,George Benson,I Just Wanna Hang Around You,-,10,2,,,,
89,-,Christopher Cross,Ride Like the Wind,-,54,2,,,,
90,-,Condry Ziqubu,Maria,-,90,1,,,,
91,-,Dave Koz,The Dance,-,2,5,,,,
92,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,3,,,,
93,-,The Unity Band,Buya Ekhaya,-,93,1,,,,
94,-,Athari,Thando,-,23,3,,,,
95,-,Jabu Khanyile,Judgement Day,-,9,2,,,,
96,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,17,1,,,,
97,-,Dianne Reeves,I Want You (feat. Sean Jones),-,5,2,,,,
98,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
99,-,The Mill,Hop n Skop,-,99,1,,,,
100,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,5,,,,
