Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,2,1,58,,,,
2,up,Eric Gale,Red Ground,21,2,23,,,,
3,up,Dave Grusin,Mountain Dance,8,1,43,,,,
4,up,Kenny G,Forever In Love,6,1,50,,,,
5,-,Dave Koz,Love Is On the Way,-,3,3,,,,
6,up,Sipho Gumede,Village Dance & More,10,1,54,,,,
7,up,Smooth Jazz All Stars,Life of the Party,9,2,38,,,,
8,-,Caiphus Semenya & Letta Mbulu,Angelina,-,3,2,,,,
9,-,Swing 41,Seul Ce Soir,-,9,1,,,,
10,-,Dorothy Masuka,Bari,-,10,2,,,,
11,-,Al Jarreau,Mornin',-,1,17,,,,
12,up,Paul Hanmer,Chef's Groove,69,1,28,,,,
13,-,Caiphus Semenya,Angelina (Live),-,1,3,,,,
14,-,Stimela,Hate Telling a Lie,-,14,9,,,,
15,-,Jonathan Butler,Do You Love Me?,-,7,10,,,,
16,-,Jonathan Butler,So Strong,-,1,5,,,,
17,-,Jonathan Butler,No Woman No Cry (Live),-,16,11,,,,
18,-,Al Jarreau,If I Break,-,8,7,,,,
19,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,10,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,20,5,,,,
21,up,Michael Franks,The Lady Wants to Know,46,8,13,,,,
22,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,3,,,,
23,-,Dan Siegel,Savanna,-,4,26,,,,
24,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,13,,,,
25,up,Diana Krall,How Can You Mend a Broken Heart,86,14,4,,,,
26,-,Kirk Whalum,Can't Stop the Rain,-,19,5,,,,
27,down,Dan Siegel,The Last Dance,12,12,18,,,,
28,-,Richard Galliano New York Trio,Ruby My Dear,-,22,3,,,,
29,-,Tina Marie,Gravity (feat. Wendy Oldfield),-,10,2,,,,
30,-,Hugh Masekela,Send Me,-,5,20,,,,
31,-,Shakatak,Down on the Street,-,16,3,,,,
32,-,Brian Thusi,S.O.M.,-,32,2,,,,
33,up,Patti Austin,I'll Never Get Over You,54,4,5,,,,
34,-,George Benson,Moody's Mood,-,34,5,,,,
35,-,Thandiswa,West Wind,-,33,3,,,,
36,-,Thandi Ntuli,Cosmic Light,-,23,4,,,,
37,-,Ernie Smith,Lonely,-,2,38,,,,
38,-,Tim Kliphuis,Prelude In e Minor,-,5,2,,,,
39,-,Paul Taylor,Set Me Free,-,16,30,,,,
40,-,CH2,Shape of My Heart,-,12,6,,,,
41,-,David Sanborn,The Seduction (Love Theme),-,41,1,,,,
42,-,Gloria Bosman,Too Much Heaven,-,6,10,,,,
43,-,George Benson,Nature Boy,-,43,2,,,,
44,-,Laura Fygi,The Lady Wants To Know,-,17,6,,,,
45,-,Vince Ector Organatomy Trio+,To Wisdom the Prize,-,45,1,,,,
46,down,Shakatak,We Got the Love,37,15,9,,,,
47,down,West Nkosi,Durban Road,27,4,32,,,,
48,-,Etta James,I'd Rather Go Blind,-,26,7,,,,
49,down,Jon Secada,Just Another Day,43,4,16,,,,
50,-,Kenny G,Songbird,-,1,15,,,,
51,up,Various Artists,Party,72,17,14,,,,
52,-,Michael Brecker & Lisa Fischer,Exodus,-,52,1,,,,
53,down,David Sanborn,The Dream,1,1,40,,,,
54,-,Bob James & Earl Klugh,As It Happens,-,1,1,,,,
55,down,Stimela,See the World (Through the Eyes of a Child) (Live),50,2,8,,,,
56,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,7,,,,
57,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,4,,,,
58,-,"David Tobin, Jeff Meegan & Charley Harrison",Brooklyn Boogie (feat. Eric Schneider),-,7,9,,,,
59,-,Paul Hardcastle,You May Be Gone,-,1,14,,,,
60,-,Tony DeSare,All of Me,-,46,3,,,,
61,-,"Herlin Riley, Ryan Kisor, Wycliffe Gordon, Victor Goines, Farid Barron & Rodney Whitaker",Warm All Over,-,61,1,,,,
62,-,Don Laka,Nants' iCorona,-,28,3,,,,
63,-,Madeleine Peyroux,Bird On the Wire,-,7,3,,,,
64,-,Jonathan Butler,Sarah Sarah (Instrumental),-,2,2,,,,
65,-,Helen Vosloo,Baroque & Blue,-,38,3,,,,
66,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,1,,,,
67,-,Rita Coolidge,Am I Blue,-,23,3,,,,
68,-,Clare Teal,California Dreamin',-,16,4,,,,
69,-,Paul Petersen,The Windmills of Your Mind,-,3,12,,,,
70,-,Diana Krall,Just the Way You Are,-,15,8,,,,
71,-,Pieces of a Dream,"Steppers ""D"" Lite",-,36,2,,,,
72,-,Simphiwe Dana,Mayine,-,5,3,,,,
73,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,19,,,,
74,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,35,,,,
75,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,7,,,,
76,-,Sonny Rollins,"You Don't Know What Love Is (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,76,1,,,,
77,-,Thandi Ntuli,New Way,-,31,1,,,,
78,down,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),48,1,21,,,,
79,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,79,1,,,,
80,-,Diana Krall,A Case of You,-,30,2,,,,
81,down,Dave Koz,Together Again,63,5,28,,,,
82,-,Margaret Singana,I Never Loved a Man,-,2,17,,,,
83,-,Hugh Masekela,Grazing In the Grass,-,3,3,,,,
84,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,48,2,,,,
85,-,Bri Babineaux,My Everything (Smooth Edit),-,85,1,,,,
86,-,Esther Phillips,And I Love Him,-,2,5,,,,
87,-,Jimmy McGriff,All About My Girl,-,12,5,,,,
88,-,Somi,Ginger Me Slowly,-,6,4,,,,
89,-,Take Note,Zemnk'iinkomo,-,89,1,,,,
90,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,9,,,,
91,up,Sipho Gumede,Gabriel's Garden,96,2,28,,,,
92,down,David Sanborn,Smoke Gets In Your Eyes,80,5,5,,,,
93,-,Paul Desmond,Samba Cantina,-,67,1,,,,
94,-,Inland Empire,Inland Empire,-,28,1,,,,
95,-,Louis Moreau Gottschalk,La Savane,-,72,1,,,,
96,-,Don Grusin,Dakar Daughter,-,40,1,,,,
97,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,1,8,,,,
98,-,Afrotraction,Ngawe,-,32,3,,,,
99,-,Eri Yamamoto Trio,Dear Friends,-,99,1,,,,
100,-,"Grover Washington, Jr.",Jamaica,-,27,3,,,,
