Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judith Sephuma,Palesa,-,1,14,,,,
2,down,Paul Hanmer,Chef's Groove,1,1,50,,,,
3,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,3,3,,,,
4,up,Hugh Masekela,Marketplace (Live),36,1,23,,,,
5,up,San,43. Casablanca,11,1,16,,,,
6,-,Vusi Mahlasela & Louis Mhlanga,When You Come Back (Live),-,6,7,,,,
7,-,Rossomalpelo,Il Mare Mi Salva,-,7,3,,,,
8,-,Jonathan Butler,Many Faces,-,4,22,,,,
9,up,Margaret Singana,I Never Loved a Man,28,2,29,,,,
10,up,Al Jarreau,Black and Blues,40,10,7,,,,
11,-,Al Jarreau,Mornin',-,1,29,,,,
12,-,The Foundations,Build Me up Buttercup (Re-Recorded),-,8,2,,,,
13,up,George Benson,Give Me the Night,41,1,32,,,,
14,down,Shtriker Big Band,Can't Help It,9,1,19,,,,
15,-,Sabelo Mthembu,What If I Was Broken?,-,3,13,,,,
16,-,Michael Franks,Popsicle Toes,-,3,5,,,,
17,down,Kenny G,Forever In Love,12,1,71,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,26,,,,
19,-,Vusi Mahlasela & Louis Mhlanga,Silang Mabele (Live),-,7,3,,,,
20,down,Felix da Housecat,Sinnerman (Remix),14,3,11,,,,
21,-,Dave Koz,Love Is On the Way,-,3,4,,,,
22,down,Various Artists,Burn Out,4,1,81,,,,
23,-,Kirk Whalum,Now I Know (feat. Zahara),-,15,8,,,,
24,-,Diana Krall,Dancing In the Dark,-,24,2,,,,
25,down,Herbie Hancock,Rockit,8,3,39,,,,
26,-,Bernard Cribbins,Right Said Fred,-,26,1,,,,
27,-,Errol Dyers,Sugar Shake (With Winston Mankunku Ngozi) [feat. Winston Mankunku Ngozi],-,24,4,,,,
28,-,Shakatak,Night Birds,-,6,5,,,,
29,-,Somi,Ginger Me Slowly,-,6,6,,,,
30,up,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],48,15,17,,,,
31,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,50,,,,
32,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,1,,,,
33,-,Abdullah Ibrahim,Barakaat,-,20,3,,,,
34,-,Jacques Loussier Trio,Variation 2,-,31,1,,,,
35,-,Abdullah Ibrahim,Tintinyana,-,19,5,,,,
36,-,Al Jarreau,We're In This Love Together,-,5,35,,,,
37,-,Moses Taiwa Molelekwa,Tsala,-,14,5,,,,
38,-,Fourplay,Prelude for Lovers,-,12,1,,,,
39,-,Patti Austin,"Baby, Come to Me",-,7,15,,,,
40,-,Gil Scott-Heron,Don't Give Up,-,15,18,,,,
41,-,Lee Ritenour & Larry Carlton,After The Rain (feat. Harvey Mason),-,41,1,,,,
42,up,Afrotraction,Ngeke K'lunge,86,5,15,,,,
43,-,Steve Lawrence,Go Away Little Girl,-,43,1,,,,
44,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,37,,,,
45,-,"Sammy Davis, Jr.",The Candy Man,-,2,2,,,,
46,-,CH2,Brazilia,-,27,8,,,,
47,-,Ken Stubbs,"My One and Only Love (feat. Matt McMahon, Brett Hirst & Simon Barker)",-,47,1,,,,
48,-,Rick Braun,Green Tomatoes,-,48,1,,,,
49,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,5,,,,
50,-,George Benson,Stardust,-,50,2,,,,
51,-,Charl du Plessis,Special Clearance,-,51,2,,,,
52,-,ジェラルド・アルブライト,Hope,-,52,1,,,,
53,-,Deodato,Also Sprach Zarathustra,-,26,1,,,,
54,-,Marcus Miller,The Sun Don't Lie,-,54,1,,,,
55,-,David Benoit,Kei's Song,-,20,4,,,,
56,-,BirdSong Ensemble,AmaChokolette (feat. Mandla Mlangeni),-,56,1,,,,
57,up,Michael Franks,The Lady Wants to Know,65,8,20,,,,
58,-,George Benson,Breezin',-,19,10,,,,
59,-,Chris Botti,Estate,-,5,3,,,,
60,-,Incognito,Still a Friend of Mine,-,7,14,,,,
61,-,Dizzy Gillespie,In a Shanty In Old Shanty Town,-,33,3,,,,
62,-,Diana Krall,I Don't Know Enough About You,-,26,4,,,,
63,down,George Benson,"Here, There and Everywhere",47,24,6,,,,
64,-,George Benson,Love Ballad,-,14,12,,,,
65,-,George Benson,The Greatest Love of All,-,8,15,,,,
66,down,Judith Sephuma,Iyo Iyo,25,6,17,,,,
67,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,2,,,,
68,down,Julian Bahula,Time for Africa,35,11,7,,,,
69,down,Judith Sephuma,Are You Still There,15,8,12,,,,
70,-,Helen Vosloo,Baroque & Blue,-,38,6,,,,
71,-,シャカタク,Night Birds,-,71,1,,,,
72,-,Carl Winther,12 December,-,72,1,,,,
73,-,The RAH Band,Clouds Across the Moon,-,8,1,,,,
74,-,Kenny G,Going Home (Edit),-,3,6,,,,
75,-,Weavers,On Top Of Old Smokey,-,37,2,,,,
76,-,Youn Sun Nah,Same Girl,-,24,6,,,,
77,-,Diana Krall,You're My Thrill,-,35,7,,,,
78,up,George Benson,Never Give Up On a Good Thing,81,13,23,,,,
79,-,Stanley Clarke,Heaven Sent You,-,66,3,,,,
80,-,Boney James featuring George Duke,The Total Experience (feat. George Duke),-,80,1,,,,
81,-,Jonathan Butler,No Woman No Cry (Live),-,16,19,,,,
82,-,Various Artists,Party,-,17,21,,,,
83,-,Kim Waters,After Midnight,-,5,11,,,,
84,-,Bheki Mseleku,Transcendence,-,84,1,,,,
85,-,Cyrille Aimée,Where or When,-,81,1,,,,
86,-,Gregory Porter,Phoenix,-,21,6,,,,
87,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,87,1,,,,
88,down,Hugh Masekela,Open the Door,39,29,4,,,,
89,-,Kirk Whalum,Autumn Serenade,-,8,4,,,,
90,-,Jango,Pink Flamingos,-,48,2,,,,
91,-,Linda Sikhakhane,Amakhosi (Live in New York),-,91,1,,,,
92,-,George Benson,Tequila,-,47,1,,,,
93,-,Andile Yenana,Tembisa (The People),-,1,6,,,,
94,-,Christopher Duigan & David Salleras,Turning In,-,35,8,,,,
95,-,Kenny G,Sister Rose,-,22,8,,,,
96,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,3,,,,
97,-,Christopher Duigan & David Salleras,Umbumbulu,-,37,8,,,,
98,-,Chris Botti,La Belle Dame Sans Regrets,-,4,9,,,,
