Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mandisi Dyantyis,Mabaphile,10,1,27,,,,
2,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,40,,,,
3,-,Thandiswa,Jikijela,-,2,55,,,,
4,down,Various Artists,Burn Out,1,1,199,,,,
5,up,Bob James & David Sanborn,Maputo,82,1,103,,,,
6,-,Selaelo Selota,Seshego,-,3,8,,,,
7,up,Jonathan Butler,Many Faces,84,4,85,,,,
8,down,George Benson,Give Me the Night,2,1,118,,,,
9,up,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),97,3,39,,,,
10,-,Sibongile Khumalo,U Ea Kae,-,2,37,,,,
11,-,Kutu,Melodi,-,1,25,,,,
12,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,60,,,,
13,-,Stimela,African Changes (Live),-,13,1,,,,
14,-,Dave Koz,The Dance,-,2,86,,,,
15,-,Jabu Khanyile,Mbombela,-,9,24,,,,
16,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,4,10,,,,
17,-,Incognito,Still a Friend of Mine,-,14,11,,,,
18,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,66,,,,
19,-,Euge Groove,Chillaxin,-,19,2,,,,
20,down,Jonathan Butler,7th Avenue South,18,2,48,,,,
21,-,Pale,Sing Me A Song,-,21,1,,,,
22,-,Dennis Mpale,Paying My Bills,-,5,12,,,,
23,down,Al Jarreau,Your Song,7,7,9,,,,
24,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,37,,,,
25,down,Various Artists,Zwakala (Come to Me),4,1,46,,,,
26,up,Chuck Mangione,Love the Feelin',91,11,4,,,,
27,-,Gene Kelly,Swingin' In the Rain,-,14,30,,,,
28,-,Pacific Express,Give A Little Love,-,5,86,,,,
29,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,13,4,,,,
30,-,Thandiswa,Kulala,-,30,2,,,,
31,-,Dave Koz,"You Are Me, I Am You",-,3,25,,,,
32,down,Hugh Masekela,Market Place,15,1,132,,,,
33,-,Al Jarreau,After All,-,4,12,,,,
34,-,David A. Stewart,Lily Was Here,-,3,4,,,,
35,-,Selaelo Selota,Thrrr...Phaaa!,-,2,62,,,,
36,-,Joe Mafela,Shebeleza (Okongo Mame),-,3,33,,,,
37,-,"Grover Washington, Jr.",Make Me a Memory,-,14,6,,,,
38,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,51,,,,
39,-,Victor Ntoni,Where Are the Children Now,-,28,3,,,,
40,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,18,5,,,,
41,-,Paul Hardcastle,You May Be Gone,-,1,55,,,,
42,-,Jabu Khanyile,Ten Times Love,-,42,1,,,,
43,-,George Benson,Turn Your Love Around,-,1,60,,,,
44,-,Eliane Elias,Kissed By Nature,-,44,1,,,,
45,-,Matthew Halsall,Water Street,-,45,1,,,,
46,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,26,,,,
47,down,Kirk Whalum,God Must Have Spent a Little More Time on You,14,6,58,,,,
48,down,Sipho 'Hotstix' Mabuse,Jive Soweto,12,3,47,,,,
49,-,Dana Paul Robinson,"Falling, Falling for You",-,49,1,,,,
50,-,Mandisi Dyantyis,Ziyafana,-,28,12,,,,
51,-,Gregory Porter,Concorde,-,23,10,,,,
52,up,Norah Jones,Paradise,86,17,2,,,,
53,-,Najee,For the Love of You,-,11,4,,,,
54,up,Caiphus Semenya,Nomalanga,55,6,62,,,,
55,-,クインシー・ジョーンズ,愛のコリーダ,-,1,48,,,,
56,-,Bill Henderson & Oscar Peterson Trio,You Are My Sunshine,-,42,2,,,,
57,-,Abdullah Ibrahim,Maraba Blue,-,57,1,,,,
58,-,George Benson & Ricky Peterson,C-Smooth,-,11,4,,,,
59,-,Michael Franks,Tiger In the Rain (Remastered),-,9,13,,,,
60,-,Spirits Rejoice,Emakhaya,-,60,1,,,,
61,-,Linda Kekana,Kiba,-,61,1,,,,
62,-,Vusi Mahlasela & Louis Mhlanga,Silang Mabele (Live),-,7,7,,,,
63,-,Dean Martin,That's Amore,-,63,3,,,,
64,-,George Benson,Kisses In the Moonlight,-,1,88,,,,
65,-,Herbie Tsoaeli,Hamba No Malume,-,23,1,,,,
66,down,David Sanborn,The Dream,28,1,146,,,,
67,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,13,,,,
68,-,Spha Mdlalose,Song to My Love,-,28,2,,,,
69,-,Gregory Porter,Hey Laura,-,2,17,,,,
70,-,Sipho 'Hotstix' Mabuse,Zanzibar (Live),-,23,3,,,,
71,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,60,4,,,,
72,-,Adziambei Band,Tshiwayawaya,-,29,5,,,,
73,-,Joe Mafela,Mwambe,-,10,2,,,,
74,down,Sents'o,Monyaka(Hoenene),65,2,120,,,,
75,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,169,,,,
76,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,16,,,,
77,up,Caiphus Semenya,Matswale,95,3,80,,,,
78,-,Stimela,Where Did We Go Wrong?,-,35,1,,,,
79,-,Gloria Bosman,Play Me the Love Songs,-,1,21,,,,
80,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,80,1,,,,
81,-,Jazzanova,I Can See (feat. Ben Westbeech) [Ye:Solar Remix],-,79,2,,,,
82,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,35,,,,
83,-,Jonas Gwangwa,Batsumi,-,2,54,,,,
84,-,"Chuck Loeb, Wolfgang Haffner & Mitchel Forman",Month of Sundays,-,15,9,,,,
85,-,Busi Mhlongo & Twasa,Shosholoza (Keep Going),-,15,6,,,,
86,-,Simphiwe Dana,Mayine,-,5,29,,,,
87,-,Michael Franks,Eggplant,-,2,3,,,,
88,-,Les Wanyika,Sina Makosa,-,2,16,,,,
89,-,Randy Crawford,Everything Must Change,-,21,16,,,,
90,-,Al Jarreau,Mornin',-,1,95,,,,
91,-,Sarah Vaughan,Misty,-,9,35,,,,
92,-,Stacey Kent,It Might As Well Be Spring,-,57,2,,,,
93,-,Dan Siegel,You Let Me In,-,22,20,,,,
94,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,26,4,,,,
95,up,Kenny G,That Somebody Was You (with Toni Braxton),100,3,50,,,,
96,-,Rachelle Ferrell,I Can Explain,-,22,5,,,,
97,-,Marcus Miller,Someone To Love,-,2,9,,,,
98,-,Walter Wanderley,Call Me,-,15,24,,,,
99,-,Kenny G,Going Home,-,8,7,,,,
100,down,Dan Siegel,A World Away,51,7,4,,,,
