Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Turn Your Love Around,41,1,0,,,,
2,-,George Benson,Kisses In the Moonlight,-,1,0,,,,
3,up,George Benson,Love X Love,39,1,0,,,,
4,down,Dave Grusin,Mountain Dance,2,1,0,,,,
5,-,Dave Koz,Together Again,-,5,0,,,,
6,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,0,,,,
7,-,Jonathan Butler,Lies,-,7,0,,,,
8,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,0,,,,
9,-,Various Artists,Burn Out,-,1,0,,,,
10,-,Moses Taiwa Molelekwa,Dance to Africa,-,10,0,,,,
11,-,Michael Franks,The Lady Wants to Know,-,8,0,,,,
12,-,George Benson,Give Me the Night,-,1,0,,,,
13,up,Smooth Jazz All Stars,Life of the Party,37,2,0,,,,
14,-,Diana Krall,How Can You Mend a Broken Heart,-,14,0,,,,
15,-,Ray Conniff and His Orchestra & Chorus,Never On Sunday,-,15,0,,,,
16,-,Ernie Smith,Crazy,-,3,0,,,,
17,-,CH2,Journey (feat. Nianell),-,17,0,,,,
18,-,George Benson,The Greatest Love of All,-,18,0,,,,
19,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,0,,,,
20,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,0,,,,
21,up,Paul Hanmer,Chef's Groove,48,1,0,,,,
22,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,0,,,,
23,-,Al Jarreau,Mornin',-,1,0,,,,
24,-,Torsten Goods,Summer Lovin (feat. Viktoria Tolstoy),-,24,0,,,,
25,-,Paul Petersen,The Windmills of Your Mind,-,3,0,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
27,-,Al Jarreau,We're In This Love Together,-,5,0,,,,
28,-,Patrice Rushen,Forget Me Nots,-,28,0,,,,
29,-,Gloria Bosman,Ntjilo Ntjilo,-,29,0,,,,
30,-,アナ・カラン,Port of Call,-,30,0,,,,
31,-,George Duke,Sweet Baby,-,18,0,,,,
32,-,Bobby Bare,500 Miles Away from Home,-,32,0,,,,
33,-,Nicole Perez,The Look of Love,-,19,0,,,,
34,-,Macroform,Simplicity,-,1,0,,,,
35,-,Peggy Lee,Fever,-,35,0,,,,
36,-,Count Basie and His Orchestra,Blue and Sentimental,-,28,0,,,,
37,down,Kermit Ruffins,Drop Me Off In New Orleans,10,10,0,,,,
38,-,Vanessa Rubin,Livin' Without a Heart,-,15,0,,,,
39,-,Gloria Bosman,Amaqwati,-,4,0,,,,
40,-,Stimela,Whispers in the Deep,-,2,0,,,,
41,-,Gloria Bosman,The Look of Love,-,4,0,,,,
42,-,Jonathan Butler,What the World Needs Now Is Love,-,4,0,,,,
43,-,Wanda Baloyi,Happy To Love,-,43,0,,,,
44,-,Incognito,Nights Over Egypt (Masters At Work Main Mix),-,44,0,,,,
45,-,Bobby Lyle,3 Minute Samba,-,45,0,,,,
46,-,Jonathan Butler,7th Avenue South,-,2,0,,,,
47,-,Mal Waldron,"Teddy Charles: Interview to Mal Waldron. The Way He Remembers Billie Holiday (feat. Addison Farmer, Julian Euell, Kenny Dennis, Albert 'Tootie' Heath, Al Dreares & Jackie McLean)",-,5,0,,,,
48,-,Gregory Porter,Nature Boy (Live At The Royal Albert Hall / 02 April 2018),-,28,0,,,,
49,-,Gregory Porter,Hey Laura (Live At The Royal Albert Hall / 02 April 2018),-,23,0,,,,
50,-,Gerald Albright,So Amazing,-,13,0,,,,
51,-,Chris Botti,En Aranjuez Con Tu Amor,-,1,0,,,,
52,-,Gregory Porter,"Quizas, Quizas, Quizas (Live At The Royal Albert Hall / 02 April 2018)",-,24,0,,,,
53,-,Judith Kay,Spring Can Really Hang You Up the Most/Spring Is Here,-,53,0,,,,
54,-,Ken Navarro,Hope,-,54,0,,,,
55,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,53,0,,,,
56,-,The New Orleans Jazz Band,Buttermilk Rag,-,56,0,,,,
57,-,Marion Meadows,La Samba,-,57,0,,,,
58,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,0,,,,
59,-,Jabu Nkosi's City Jazz 7,Jack Pot,-,59,0,,,,
60,-,Kirk Whalum,Dancing on the Shore (Feat. Jonathan Butler),-,60,0,,,,
61,up,Jimmy Dludlu,Shamaka's Burg,68,61,0,,,,
62,-,Mark Murphy,Canteloupe Island,-,62,0,,,,
63,-,Al Jarreau,Could You Believe (Live),-,2,0,,,,
64,up,Airborne,Loves Come Back,84,64,0,,,,
65,-,Airborne,Turn Me Around,-,65,0,,,,
66,-,George Benson,The Greatest Love of All (Live),-,7,0,,,,
67,-,Joe Sample,In All My Wildest Dreams,-,20,0,,,,
68,-,"Alou April, Hilton Schilder & Robbie Jansen",What's Going On,-,17,0,,,,
69,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,0,,,,
70,-,Earl Klugh,Close to Your Heart,-,70,0,,,,
71,-,Alphonse Mouzon,To Mom With Love,-,66,0,,,,
72,-,Brian Simpson,Can't Tell You Why,-,72,0,,,,
73,-,Eric Darius,Let's Stay Together,-,53,0,,,,
74,-,Vusi Mahlasela & Louis Mhlanga,When You Come Back (Live),-,6,0,,,,
75,-,Ernie Smith,Like Everything Around Me,-,3,0,,,,
76,-,Ernie Smith,Do You Remember?,-,10,0,,,,
77,-,Ernie Smith,No One Can Do,-,77,0,,,,
78,-,Marion Meadows,Remember Me,-,78,0,,,,
79,-,China Moses,Why Don’t You Do Right,-,79,0,,,,
80,-,David Benoit,Chasing the Tides,-,80,0,,,,
81,-,Freddy Cole,You and I,-,81,0,,,,
82,-,Fourplay,Fortune Teller,-,25,0,,,,
83,-,Larry Carlton,Room 335,-,83,0,,,,
84,-,Al Jarreau,So Good,-,84,0,,,,
85,-,Richard Ceasar,You and I,-,20,0,,,,
86,-,Shakatak,Stranger,-,86,0,,,,
87,-,Earl Klugh,Whispers and Promises,-,87,0,,,,
88,-,Alphonse Mouzon,If Tomorrow Comes,-,88,0,,,,
89,up,Kenny G,Midnight Motion,90,3,0,,,,
90,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,32,1,0,,,,
91,-,Jessy J,Back To the Basics,-,91,0,,,,
92,-,Chris Standring,Cool Shades (feat. Rick Braun),-,92,0,,,,
93,-,Lowell Hopper,Really Glad to See You (feat. Chris Godber),-,93,0,,,,
94,-,Hugh Masekela,Perlemoen,-,94,0,,,,
95,-,Gloria Bosman,Too Much Heaven,-,6,0,,,,
96,-,Allou April,A Place Called Love (feat. TK),-,21,0,,,,
97,-,Sipho 'Hotstix' Mabuse,Shikisha,-,17,0,,,,
98,-,Brian Simpson,Lost in Love,-,98,0,,,,
99,-,Simphiwe Dana,Bantu Biko Street,-,2,0,,,,
100,-,Najee,Noche Romantica,-,100,0,,,,
