Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,2,1,87,,,,
2,-,Spha Mdlalose,Lefatse,-,2,4,,,,
3,up,Various Artists,Burn Out,39,1,121,,,,
4,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,6,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,5,20,,,,
6,down,Vince Guaraldi,What Kind of Fool Am I?,3,3,8,,,,
7,up,David Sanborn,The Dream,34,1,86,,,,
8,up,Dave Grusin,Mountain Dance,11,1,90,,,,
9,up,Kenny G,Forever In Love,41,3,31,,,,
10,up,Hugh Masekela,Market Place,19,1,33,,,,
11,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,4,1,,,,
12,up,Bob James & David Sanborn,Maputo,38,1,43,,,,
13,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,16,,,,
14,-,Dianne Reeves,How Long,-,3,21,,,,
15,-,Michael Franks,When I Give My Love to You,-,15,4,,,,
16,-,Al Jarreau,What You Do to Me,-,14,13,,,,
17,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,17,1,,,,
18,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,13,,,,
19,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,16,4,,,,
20,up,George Benson,Give Me the Night,36,1,60,,,,
21,up,Smooth Jazz All Stars,Life of the Party,25,2,82,,,,
22,-,George Benson,Turn Your Love Around,-,1,19,,,,
23,-,Al Jarreau,Your Sweet Love,-,23,4,,,,
24,-,George Benson,Love X Love,-,1,37,,,,
25,-,"Jonathan Butler, Pacific Express & Tony Cedras",7th Avenue,-,19,1,,,,
26,-,Frank Sinatra,Strangers In the Night,-,8,8,,,,
27,-,Swing 41,Seul Ce Soir,-,9,2,,,,
28,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,13,,,,
29,-,African Jazz Pioneers,Hellfire,-,29,6,,,,
30,-,Rita Coolidge,Out of the Blues,-,30,8,,,,
31,-,Sipho Gumede,Sea Waves,-,7,2,,,,
32,-,Jonas Gwangwa,Batsumi,-,2,20,,,,
33,-,Saxtribution,There's Nothing Better Than Love,-,22,8,,,,
34,up,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),66,1,35,,,,
35,up,Tim Kliphuis,Solveig's Song,68,14,2,,,,
36,down,Sipho Gumede,Village Dance & More,14,1,106,,,,
37,-,Julian Bahula,Time for Africa,-,11,27,,,,
38,down,Sents'o,Monyaka(Hoenene),30,2,49,,,,
39,down,Pacific Express,Give A Little Love,32,5,44,,,,
40,-,マイケル・フランクス,Down In Brazil,-,19,5,,,,
41,-,Jonathan Butler,Through It All,-,27,1,,,,
42,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,26,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),91,1,39,,,,
44,-,Stacey Kent,The Boy Next Door,-,11,1,,,,
45,-,Jonathan Butler,Many Faces,-,4,30,,,,
46,-,Mae West,Happy Birthday Sweet Sixteen,-,46,1,,,,
47,-,Sophie Darly,My Guy (Mary Wells),-,24,6,,,,
48,down,George Benson,Kisses In the Moonlight,17,1,27,,,,
49,-,Stimela,Hate Telling a Lie,-,14,12,,,,
50,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,7,,,,
51,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,51,2,,,,
52,down,Afrotraction,Ngeke K'lunge,5,5,41,,,,
53,-,Caiphus Semenya,Dial Your Number,-,12,3,,,,
54,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,7,,,,
55,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,13,,,,
56,-,Richard Ceasar,Autumn Leaves,-,20,14,,,,
57,-,George Benson,Gonna Love You More,-,6,1,,,,
58,down,Moses Taiwa Molelekwa,Genes and Spirits,20,3,31,,,,
59,-,Hugh Masekela,Stimela (Coal Train),-,5,12,,,,
60,-,Stacey Kent,Shall We Dance?,-,2,7,,,,
61,-,Jonathan Butler,Dancing On the Shore,-,1,16,,,,
62,-,Jamie Cullum,Everlasting Love (Single Version),-,20,8,,,,
63,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,63,1,,,,
64,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,10,,,,
65,-,Peter Cincotti,I Love Paris,-,4,7,,,,
66,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,58,,,,
67,-,Tania Maria,Come With Me,-,2,7,,,,
68,-,Louis Armstrong,"Hello, Dolly!",-,6,3,,,,
69,-,"Chuck Loeb, Wolfgang Haffner & Mitchel Forman",Month of Sundays,-,15,2,,,,
70,-,Thandi Ntuli,Cosmic Light,-,23,7,,,,
71,-,Various Artists,Zwakala (Come to Me),-,1,9,,,,
72,down,Kings of Nippon,Ghettoes of Nippola,6,4,7,,,,
73,-,Youn Sun Nah,Lento,-,29,7,,,,
74,-,Şevket Uğurluer,Always in My Heart,-,74,1,,,,
75,-,Dinah Washington,Cry Me a River,-,9,1,,,,
76,-,ナット・キング・コール,アンフォゲッタブル,-,52,1,,,,
77,-,Caiphus Semenya & Letta Mbulu,You Are So True,-,8,6,,,,
78,down,Zim Ngqawana,Prologue: Mayenzeke,77,11,54,,,,
79,-,Nancy Wilson,Turned to Blue,-,79,2,,,,
80,-,Al Jarreau,Trouble In Paradise,-,16,4,,,,
81,-,Diana Krall,Where or When,-,23,8,,,,
82,-,James Last and His Orchestra,The Original Miami Vice Theme (Live),-,4,1,,,,
83,-,Ernie Smith,Love Don't Hurt Me Again,-,6,2,,,,
84,-,Mary Lofstrom,My Baby Just Cares for Me,-,84,1,,,,
85,-,Mango Groove,Dance Sum More,-,1,24,,,,
86,-,Rita Coolidge,Mean to Me,-,18,4,,,,
87,-,Caiphus Semenya,Matswale,-,3,17,,,,
88,-,Alphonse Mouzon,Morning Sun,-,88,1,,,,
89,-,Stanley Clarke & George Duke,Sweet Baby,-,14,7,,,,
90,-,Dr. Michael White,Late Night Blues,-,90,1,,,,
91,-,Cyrille Aimée,Off the Wall,-,52,3,,,,
92,-,Marthie Nel Hauptfleisch,Ek Wens Ek Was Die Wyn in Jou Glas,-,3,4,,,,
