Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,1,1,,,,
2,-,Stimela,Where Did We Go Wrong?,-,1,1,,,,
3,-,Bert Kaempfert and His Orchestra,Holiday In Scotland,-,3,1,,,,
4,-,George Benson,Give Me the Night (Edit),-,4,5,,,,
5,down,Various Artists,Burn Out,1,1,26,,,,
6,up,Sipho Gumede,Village Dance & More,6,1,23,,,,
7,down,Paul Hanmer,Chef's Groove,4,1,10,,,,
8,up,David Sanborn,The Dream,47,1,19,,,,
9,up,Judith Sephuma,"A Cry, A Smile, A Dance",96,1,19,,,,
10,-,Jonathan Butler,Life After You,-,10,1,,,,
11,-,Michael Franks,When I Give My Love to You,-,7,3,,,,
12,down,Dave Grusin,Mountain Dance,3,1,11,,,,
13,-,The DUO,虹の彼方に ~ この素晴らしき世界,-,13,1,,,,
14,up,Sipho 'Hotstix' Mabuse,Thaba Bosiu,22,9,8,,,,
15,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,3,,,,
16,up,Dan Siegel,Savanna,17,4,11,,,,
17,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,3,,,,
18,up,Smooth Jazz All Stars,Life of the Party,33,2,9,,,,
19,up,Ernie Smith,Lonely,41,2,19,,,,
20,-,Kenny G,Theme from Dying Young,-,7,7,,,,
21,-,The Crusaders,Way Back Home (1974 The Roxy),-,8,6,,,,
22,up,George Benson,Give Me the Night,40,1,14,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,1,4,,,,
24,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,5,,,,
25,-,George Benson,Turn Your Love Around,-,1,2,,,,
26,down,Paul Taylor,Set Me Free,18,16,10,,,,
27,-,Dave Koz,The Dance,-,2,10,,,,
28,-,Al Jarreau,What You Do to Me,-,14,4,,,,
29,-,Chuck Mangione,Feels So Good,-,3,5,,,,
30,-,West Nkosi,Durban Road,-,4,13,,,,
31,-,Annie Lennox,Georgia On My Mind,-,26,1,,,,
32,-,Nina Simone,My Baby Just Cares for Me,-,5,4,,,,
33,down,Kenny G,Forever In Love,16,1,19,,,,
34,-,Richard Elliot,Here and Now,-,7,2,,,,
35,up,Sents'o,Monyaka(Hoenene),49,2,9,,,,
36,-,Peter White,Don't Want to Be a Fool,-,10,3,,,,
37,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,7,,,,
38,up,Gregory Porter,Hey Laura,71,2,3,,,,
39,down,Sibongile Khumalo,Untold Story,30,2,24,,,,
40,-,George Benson,The Greatest Love of All,-,8,5,,,,
41,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,2,,,,
42,-,Kenny G,Sorry Seems to Be the Hardest Word,-,9,1,,,,
43,-,George Benson,Show Me the Love,-,43,2,,,,
44,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,3,,,,
45,-,Brian Culbertson,Someone (Bonus Mix),-,10,2,,,,
46,-,Dennis Mpale,Friends,-,11,6,,,,
47,-,Kenny G,Don't Make Me Wait for Love,-,2,2,,,,
48,-,Sibongile Khumalo,Yakhalinkomo,-,3,3,,,,
49,-,Hugh Masekela,Send Me,-,5,9,,,,
50,up,Zim Ngqawana,Prologue: Mayenzeke,64,11,15,,,,
51,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,3,,,,
52,-,Michael Franks,Antonio's Song (The Rainbow),-,3,3,,,,
53,up,Eric Gale,Red Ground,80,2,7,,,,
54,-,Swing Out Sister,Am I the Same Girl,-,7,3,,,,
55,-,Les Wanyika,Sina Makosa,-,2,2,,,,
56,-,Caiphus Semenya,Woman Got a Right to Be,-,1,10,,,,
57,up,George Duke,"No Rhyme, No Reason",62,2,9,,,,
58,-,Kenny G,Silhouette,-,4,2,,,,
59,-,Sibongile Khumalo,Sabela,-,24,1,,,,
60,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,4,,,,
61,-,Jonathan Butler,Lies,-,7,1,,,,
62,-,Herbie Hancock,"The Times, They Are a Changin'",-,41,2,,,,
63,-,Selaelo Selota,Thrrr...Phaaa!,-,2,4,,,,
64,-,Lindiwe Maxolo,Love,-,3,5,,,,
65,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,10,,,,
66,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,4,,,,
67,-,Andile Yenana,Tembisa (The People),-,1,3,,,,
68,-,Smooth Jazz All Stars,Share My Life,-,2,3,,,,
69,-,Gil Scott-Heron,Don't Give Up,-,15,1,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,10,,,,
71,-,Musa Manzini,Blue Bass,-,1,3,,,,
72,down,Kenny G & Aaron Neville,Even If My Heart Would Break,25,2,3,,,,
73,up,Bob James & David Sanborn,Maputo,93,1,4,,,,
74,-,George Benson,Love Ballad,-,14,1,,,,
75,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,3,,,,
76,up,Kenny G,The Moment,84,4,6,,,,
77,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,1,,,,
78,-,Hugh Masekela,Bring It Back Home,-,11,1,,,,
79,-,Sizwe Zako,Night In Nkoyoyo,-,9,1,,,,
80,-,Deodato,"Baubles, Bangles and Beads",-,25,5,,,,
81,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,3,,,,
82,-,Etta James,I'd Rather Go Blind,-,26,4,,,,
83,-,Shakatak,Night Birds,-,36,1,,,,
84,-,Thandiswa,Jikijela,-,2,5,,,,
85,-,Siphokazi,Koze Kube Nini,-,10,2,,,,
86,-,Somi,Ginger Me Slowly,-,6,1,,,,
87,-,Nancy Wilson & Ramsey Lewis,Moondance,-,87,1,,,,
88,-,Stimela,Hate Telling a Lie,-,14,3,,,,
89,-,Mbongeni Ngema,Sabela,-,80,1,,,,
90,-,Thammy Mdluli,Jazz It Up,-,51,1,,,,
91,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,3,,,,
92,-,Sipho Gumede,Gabriel's Garden,-,2,5,,,,
93,-,Al Jarreau,We're In This Love Together,-,5,13,,,,
94,-,Caiphus Semenya,Mdali Wethu,-,4,1,,,,
95,-,Brian Culbertson & Dave Koz,If Only for One Night,-,5,2,,,,
96,down,Dave Koz,Together Again,55,5,14,,,,
97,-,Mbongeni Ngema,Stimela Sase Zola,-,4,6,,,,
98,-,Gloria Bosman,Mazwi Angu,-,21,1,,,,
99,-,Manhattan Transfer,Chanson d'Amour,-,56,2,,,,
100,-,Mbongeni Ngema,African Solution,-,59,1,,,,
