Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,It's Not Hard to Love You,6,1,49,,,,
2,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,3,,,,
3,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,12,,,,
4,up,Hugh Masekela,Market Place,12,1,135,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,109,,,,
6,-,Jonathan Butler,Lies,-,5,4,,,,
7,up,Various Artists,Burn Out,9,1,202,,,,
8,-,Basia,New Day for You (Extended Version),-,8,2,,,,
9,up,Judith Sephuma,Palesa,28,1,30,,,,
10,up,Dan Siegel,A World Away,58,7,7,,,,
11,up,Various Artists,Zwakala (Come to Me),15,1,49,,,,
12,-,Bobby Caldwell,Heart of Mine,-,5,7,,,,
13,-,Najee,All I Ever Ask,-,5,25,,,,
14,-,Jonathan Butler,If You're Ready,-,14,1,,,,
15,-,Jonas Gwangwa,Batsumi,-,2,55,,,,
16,down,Simphiwe Dana,Mayine,5,5,31,,,,
17,-,George Benson,Kisses In the Moonlight,-,1,90,,,,
18,up,Caiphus Semenya,Matswale,55,3,83,,,,
19,-,Kirk Whalum,Can't Stop the Rain,-,19,14,,,,
20,-,クインシー・ジョーンズ,愛のコリーダ,-,1,50,,,,
21,-,David Sanborn,The Dream,-,1,148,,,,
22,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,34,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,53,1,42,,,,
24,-,Herb Alpert,Rise,-,1,41,,,,
25,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,26,,,,
26,-,Frank Sinatra,Strangers In the Night,-,8,32,,,,
27,-,Hugh Masekela,Ziph' Nkomo,-,11,9,,,,
28,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,14,1,60,,,,
29,up,Sipho Gumede,Gabriel's Garden,32,2,139,,,,
30,-,Judith Sephuma,Iya Iyo (Live),-,30,6,,,,
31,-,Zim Ngqawana,Intlombe Variations,-,4,30,,,,
32,-,Ned Miller,From a Jack to a King,-,32,6,,,,
33,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,33,1,,,,
34,-,Earl Klugh,Across the Sand,-,6,7,,,,
35,-,Hit Crew Big Band,Dancing on the Ceiling,-,35,2,,,,
36,down,Nduduzo Makhathini,Omnyama,25,25,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Zombie (feat. Maiya Sykes),-,37,1,,,,
38,-,Frank Sinatra,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,38,1,,,,
39,-,Wendy Mseluku,Life Is Going On,-,9,21,,,,
40,-,Judith Sephuma,Kupedza Nguva (feat. Oliver Mtukudzi) [Live],-,27,5,,,,
41,-,Miles Davis,Some Day My Prince Will Come,-,41,1,,,,
42,up,Judith Sephuma,"A Cry, A Smile, A Dance",59,1,171,,,,
43,-,Hugh Masekela,Bring It Back Home,-,11,4,,,,
44,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,34,,,,
45,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,10,,,,
46,down,Stompie Mavi,Nomnganga,43,5,20,,,,
47,-,Marcus Miller,Rush Over,-,20,10,,,,
48,-,Caiphus Semenya,Woman Got a Right to Be,-,1,61,,,,
49,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,67,,,,
50,up,Mandisi Dyantyis,Mabaphile,68,1,30,,,,
51,down,Norah Jones,Paradise,19,17,5,,,,
52,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,39,,,,
53,-,Imbokodo,Sigiya Ngengoma,-,7,2,,,,
54,-,Hugh Masekela,Mbombela,-,21,21,,,,
55,-,Gregory Porter,Illusion,-,55,1,,,,
56,down,Kenny G,Forever In Love,34,3,98,,,,
57,-,Stimela,The Unfinished Story,-,5,6,,,,
58,-,Les Wanyika,Sina Makosa,-,2,17,,,,
59,-,Kenny G,Silhouette,-,35,3,,,,
60,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,25,,,,
61,-,Stimela,African Changes (Live),-,13,2,,,,
62,-,Queen Latifah,Trav'lin' Light,-,62,1,,,,
63,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,15,,,,
64,-,Caiphus Semenya,Dial Your Number,-,12,22,,,,
65,-,Julie Patton,At Night,-,65,1,,,,
66,up,Al Jarreau,So Good,81,6,11,,,,
67,-,Judith Sephuma,I Remember (Live),-,6,7,,,,
68,-,African Jazz Pioneers,Sondela,-,23,6,,,,
69,-,Madeleine Peyroux,Between the Bars,-,29,6,,,,
70,-,Jonathan Butler,Song for Elizabeth,-,70,1,,,,
71,-,Paul Hardcastle,You May Be Gone,-,3,31,,,,
72,-,Sents'o,Monyaka(Hoenene),-,2,122,,,,
73,-,Dave Koz,The Dance,-,2,88,,,,
74,-,African Jazz Pioneers,Way Back Fifties,-,7,42,,,,
75,-,Will Downing,Just My Imagination,-,42,4,,,,
76,-,Charl du Plessis,God Bless the Child,-,2,11,,,,
77,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,34,,,,
78,-,Matthew Halsall,Triangles in the Sky,-,78,1,,,,
79,-,Louis Armstrong,"Hello, Dolly!",-,6,36,,,,
80,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,60,,,,
81,-,Lindiwe Maxolo,Malili,-,19,12,,,,
82,down,Mezzoforte,Garden Party,54,4,10,,,,
83,-,Andile Yenana,Wicked Whispers,-,56,3,,,,
84,-,Start Rec,Christine,-,7,4,,,,
85,-,Fattburger,Sizzlin',-,2,7,,,,
86,-,Jonathan Butler,7th Avenue South,-,2,50,,,,
87,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,32,6,,,,
88,-,Dave Koz,Endless Summer Nights,-,43,5,,,,
89,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,14,,,,
90,-,Tomasz Stanko Quartet,Kattorna,-,90,1,,,,
91,-,Sacha Distel,The Good Life (feat. Dionne Warwick),-,91,1,,,,
92,-,Dan Siegel,You Let Me In,-,13,21,,,,
93,-,Stimela,Whispers in the Deep,-,2,25,,,,
94,down,George Benson,Turn Your Love Around,16,1,62,,,,
95,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,25,8,,,,
96,-,George Benson,Give Me the Night,-,1,119,,,,
97,-,Bokani Dyer,Move On,-,28,1,,,,
98,-,Chris Botti,Lover Man (feat. Gladys Knight),-,98,1,,,,
99,-,Selaelo Selota,Mmakoma,-,38,5,,,,
100,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,23,,,,
