Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones,Let the Good Times Roll,-,1,1,,,,
2,up,Sipho 'Hotstix' Mabuse,Burnout (Live),11,1,26,,,,
3,-,Ernie Smith,Crazy,-,3,7,,,,
4,up,Various Artists,Burn Out,6,1,98,,,,
5,-,Kenny G,Silhouette,-,4,10,,,,
6,up,West Nkosi,Durban Road,54,4,39,,,,
7,down,Paul Hanmer,Chef's Groove,2,1,65,,,,
8,up,Dave Koz,The Dance,29,2,35,,,,
9,up,Earl Klugh,Tropical Legs,20,2,19,,,,
10,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,10,1,,,,
11,-,Al Jarreau,We're In This Love Together,-,5,41,,,,
12,-,Kim Waters,After Midnight,-,5,23,,,,
13,up,Sibongile Khumalo,Untold Story,19,2,58,,,,
14,-,George Benson,Kisses In the Moonlight,-,1,20,,,,
15,down,David Sanborn,The Dream,12,1,63,,,,
16,-,Stimela,Catch the Train,-,16,1,,,,
17,-,Al Jarreau,Black and Blues,-,10,8,,,,
18,up,Afrotraction,Ngeke K'lunge,50,5,25,,,,
19,-,Smooth Jazz All Stars,Share My Life,-,2,14,,,,
20,up,Sipho Gumede,Village Dance & More,25,1,84,,,,
21,up,Kirk Whalum,All I Do (Feat. Wendy Moten),34,2,55,,,,
22,up,Hugh Masekela,Market Place,22,1,10,,,,
23,-,Bob James & David Sanborn,Maputo,-,3,9,,,,
24,-,George Benson,Midnight Love Affair,-,16,5,,,,
25,up,George Benson,Give Me the Night,42,12,16,,,,
26,-,Peter White,Don't Want to Be a Fool,-,10,8,,,,
27,up,George Benson,Turn Your Love Around,55,1,8,,,,
28,-,Kurt Elling,You Send Me,-,18,1,,,,
29,-,Paul Hardcastle,You May Be Gone,-,3,26,,,,
30,down,Dave Grusin,Mountain Dance,24,1,67,,,,
31,-,Mister Bond,The James Bond Theme (Dr. No),-,2,2,,,,
32,-,Al Jarreau,Boogie Down,-,10,6,,,,
33,-,Diana Krall,Everytime We Say Goodbye,-,14,8,,,,
34,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,20,,,,
35,-,Ernie Smith,Lonely,-,2,55,,,,
36,-,David Sanborn,Run for Cover,-,36,3,,,,
37,-,Kenny G,Don't Make Me Wait for Love,-,2,5,,,,
38,-,Winston Mankunku,Give Peace a Chance (Een Liedjie vir Saldanha Bay),-,19,4,,,,
39,down,Kenny G,Forever In Love,33,3,12,,,,
40,-,Brian Simpson,It Could Happen,-,40,1,,,,
41,-,Chris Botti,Drive Time,-,41,1,,,,
42,-,Various Artists,Party,-,17,25,,,,
43,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,15,1,,,,
44,up,Hugh Masekela,Grazing In the Grass,98,3,7,,,,
45,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,12,,,,
46,up,Pacific Express,Give A Little Love,60,5,38,,,,
47,down,Smooth Jazz All Stars,Life of the Party,39,2,61,,,,
48,down,Stimela,African Changes (Live),23,7,14,,,,
49,-,Errol Dyers,Sugar Shake (With Winston Mankunku Ngozi) [feat. Winston Mankunku Ngozi],-,24,6,,,,
50,down,Stimela,See the World (Through the Eyes of a Child) (Live),30,2,16,,,,
51,-,David Sanborn,All I Need Is You,-,16,1,,,,
52,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,21,,,,
53,-,Herbie Hancock,I Thought It Was You,-,53,1,,,,
54,-,George Benson,Weekend In L.A. (Live),-,2,15,,,,
55,-,Margaret Singana,I Never Loved a Man,-,2,40,,,,
56,-,"Harry Connick, Jr.",For Once In My Life,-,23,6,,,,
57,-,Sakhile,Isililo,-,34,1,,,,
58,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,3,4,,,,
59,-,Diana Krall,Just the Way You Are,-,15,12,,,,
60,-,Kirk Whalum,I Wouldn't Be a Man,-,16,13,,,,
61,-,Dumza Maswana,Andikho,-,21,11,,,,
62,-,Steve Tyrell,All of You,-,24,5,,,,
63,-,Jessika Smith Big Band,Danza del Alma,-,63,1,,,,
64,-,Michael Franks,Antonio's Song (The Rainbow),-,3,16,,,,
65,down,Mbongeni Ngema,Stimela Sase Zola,27,4,31,,,,
66,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,66,1,,,,
67,-,Errol Dyers,Majietas,-,21,5,,,,
68,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,74,,,,
69,down,Sipho Gumede,Gabriel's Garden,53,2,55,,,,
70,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,6,,,,
71,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,47,7,,,,
72,-,Andile Yenana,Tembisa (The People),-,1,11,,,,
73,-,Diane Schuur,Sunday Kind of Love,-,18,3,,,,
74,-,Gloria Bosman,Mazwi Angu,-,21,8,,,,
75,-,The Foundations,Build Me up Buttercup (Re-Recorded),-,8,4,,,,
76,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,13,2,,,,
77,-,Annie Lennox,I Cover the Waterfront,-,5,6,,,,
78,-,Afrotraction,Emacala (feat. Prince Bulo),-,22,2,,,,
79,-,Gregory Porter,If Love Is Overrated,-,62,3,,,,
80,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),80,20,5,,,,
81,-,Joe Sample,When the World Turns Blue (Feat. Lalah Hathaway),-,81,1,,,,
82,-,Peter White,Lullaby,-,60,4,,,,
83,-,George Benson,Give Me The Night (Live),-,83,1,,,,
84,-,Abdullah Ibrahim,Chisa,-,6,9,,,,
85,down,Julian Bahula,Time for Africa,68,11,15,,,,
86,-,"Eleni Karaindrou, String Orchestra & Vangelis Christopoulos",The Journey (Var. 1990),-,29,3,,,,
87,-,George Benson,Moody's Mood,-,9,5,,,,
88,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,28,,,,
89,-,Randy Crawford,Everything Must Change,-,21,10,,,,
