Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,1,1,177,,,,
2,-,Charl du Plessis,God Bless the Child,-,2,3,,,,
3,-,Bob James,Treasure Island,-,3,1,,,,
4,-,Al Jarreau,After All,-,4,8,,,,
5,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,5,13,,,,
6,-,Bill Haley & The Comets,See You Later Alligator,-,6,3,,,,
7,-,Michael Franks,Eggplant (Remastered),-,7,17,,,,
8,-,Hugh Masekela,Market Place,-,1,84,,,,
9,up,The Count Basie Orchestra,On the Sunny Side of the Street,24,9,18,,,,
10,-,add_P,Beethoven : Piano Sonata No.8 In C Minor Op.13 'Pathetique',-,10,3,,,,
11,-,Stacey Kent,Shall We Dance?,-,2,18,,,,
12,-,George Benson,Turn Your Love Around,-,1,38,,,,
13,down,Judith Sephuma,"A Cry, A Smile, A Dance",3,1,132,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,74,,,,
15,up,Sipho 'Hotstix' Mabuse,Thaba Bosiu,34,9,38,,,,
16,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,40,,,,
17,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,16,,,,
18,up,Thandiswa,Jikijela,41,2,39,,,,
19,-,Kutu,Melodi,-,1,12,,,,
20,-,Stan Getz,Round Midnight,-,5,14,,,,
21,-,Bobby Darin,Dream Lover,-,5,2,,,,
22,-,Kirk Whalum,I Wouldn't Be a Man,-,16,23,,,,
23,-,Dinah Washington,Cry Me a River,-,9,23,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,76,,,,
25,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,15,,,,
26,-,Mike Sammes Singers,Strollin',-,26,1,,,,
27,-,Sibongile Khumalo,U Ea Kae,-,2,19,,,,
28,-,Stacey Kent,Postcard Lovers (Live),-,28,3,,,,
29,-,Sophie Darly,My Guy (Mary Wells),-,24,11,,,,
30,-,Bobby Caldwell,I've Got the World on a String,-,8,3,,,,
31,-,Sarah Vaughan,Misty,-,9,19,,,,
32,-,Tim Kliphuis,Solveig's Song,-,14,19,,,,
33,up,Steve Lawrence & Eydie Gorme,Put on a Happy Face,38,6,14,,,,
34,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,20,,,,
35,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,35,2,,,,
36,down,Sipho Gumede,Gabriel's Garden,28,2,116,,,,
37,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,28,,,,
38,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,23,,,,
39,-,Najee,All I Ever Ask,-,5,18,,,,
40,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,12,,,,
41,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,19,,,,
42,up,Ted Heath and His Music,Tequila,49,10,8,,,,
43,up,Horst Jankowski,A Walk In the Black Forest,80,15,16,,,,
44,-,Blue Mitchell,Asso-Kam,-,18,12,,,,
45,-,George Benson,Love Ballad,-,6,6,,,,
46,-,Natalie Cole,Almost Like Being In Love,-,18,16,,,,
47,-,CH2,Shape of My Heart,-,12,16,,,,
48,up,クインシー・ジョーンズ,愛のコリーダ,55,1,18,,,,
49,-,Miles Davis,My Ship,-,19,13,,,,
50,down,Caiphus Semenya,Matswale,46,3,47,,,,
51,down,Chris Montez,Call Me,27,7,12,,,,
52,-,"Earnest Walker, Jr.",Ordinary People,-,52,1,,,,
53,down,Walter Wanderley,Call Me,43,15,13,,,,
54,-,Gloria Bosman,Love Blues / Mbombela,-,2,16,,,,
55,-,Herb Alpert & The Tijuana Brass,Bullish,-,5,5,,,,
56,down,Frank Sinatra,Let's Get Away from It All,47,9,16,,,,
57,-,Stanley Clarke & George Duke,Sweet Baby,-,14,17,,,,
58,-,Judith Sephuma,Iyo Iyo,-,6,32,,,,
59,-,Ernie Smith,Do You Remember?,-,10,12,,,,
60,-,David Benoit & Russ Freeman,It's the Thought That Counts,-,44,3,,,,
61,-,ジョー・サンプル,Sunrise,-,23,3,,,,
62,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,8,,,,
63,up,Sents'o,Monyaka(Hoenene),83,2,95,,,,
64,-,Natalie Cole,When I Fall In Love,-,10,13,,,,
65,-,Thapelo Lekoane,Heritage,-,41,4,,,,
66,-,Rita Coolidge,The Man I Love,-,20,7,,,,
67,up,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),74,14,11,,,,
68,-,George Benson,Too Young (feat. Judith Hill),-,40,9,,,,
69,-,Shakatak,Day by Day (feat. Al Jarreau),-,27,5,,,,
70,down,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),8,8,13,,,,
71,-,Simphiwe Dana,Mayine,-,5,21,,,,
72,down,George Duke,"No Rhyme, No Reason",30,2,51,,,,
73,down,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),57,1,53,,,,
74,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,16,,,,
75,-,Billie Holiday,I'm a Fool to Want You,-,13,16,,,,
