Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Black,Jigsawed In Half,-,1,1,,,,
2,up,Nina Simone,My Baby Just Cares for Me (Remastered),48,1,3,,,,
3,up,Judith Sephuma,"A Cry, A Smile, A Dance",5,1,11,,,,
4,-,Afrotraction,Duze Nami,-,4,1,,,,
5,-,Brian Culbertson & Dave Koz,If Only for One Night,-,5,1,,,,
6,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,10,,,,
7,-,Michael Franks,When I Give My Love to You,-,7,2,,,,
8,-,Dorothy Masuka,Hamba Nontsokolo a.k.A. Nontsokolo (Live),-,8,1,,,,
9,-,Jar,Call Donovan,-,9,1,,,,
10,-,Al Jarreau,Spain (I Can Recall),-,7,2,,,,
11,-,Mango Groove,Dance Sum More,-,1,6,,,,
12,up,Ernie Smith,Lonely,37,2,13,,,,
13,down,Various Artists,Burn Out,8,1,16,,,,
14,-,Al Hirt,Java,-,14,3,,,,
15,-,Paul Hardcastle,You May Be Gone,-,3,3,,,,
16,-,german trombone vibration,Aint' No Mountain High Enough,-,12,1,,,,
17,-,Ahmad Jamal,Wave,-,17,1,,,,
18,-,Gregory Porter,Hey Laura,-,2,1,,,,
19,-,Rick Braun,Kiss of Life,-,19,2,,,,
20,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,3,,,,
21,-,Golden Age Radio,Sunny Side Up,-,21,2,,,,
22,-,Al Jarreau,Heaven and Earth,-,11,2,,,,
23,-,African Jazz Pioneers,Sondela,-,23,2,,,,
24,-,Stimela,Take Me to the Top,-,11,3,,,,
25,up,Golden Age Radio,Our New Victrola,60,25,3,,,,
26,-,Dorothy Masuka,Hamba Nontsokolo a.k.A. Nontsokolo,-,26,1,,,,
27,-,Norman Brown,Lydian,-,27,1,,,,
28,-,Incognito,Everyday,-,28,2,,,,
29,-,Stimela,Come to Me (Zwakala) (Live),-,8,1,,,,
30,down,Jack Jezzro,Bella notte,1,1,2,,,,
31,-,Pacific Express,I Hear Music,-,10,1,,,,
32,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,1,,,,
33,up,Paul Taylor,Set Me Free,87,16,4,,,,
34,-,Richard Ceasar,I Wanna Be Where You Are,-,34,1,,,,
35,-,Michael Franks,The Lady Wants to Know,-,8,3,,,,
36,-,New Cool Collective,We've Only Just Begun,-,36,1,,,,
37,-,George Benson,Weekend In L.A. (Live),-,2,4,,,,
38,-,Diana Krall,A Case of You,-,30,1,,,,
39,-,Roy Ayers,Mystery of Love (feat. Merry Clayton),-,39,1,,,,
40,-,Wessel van Rensburg & McCoy Mrubata,Jikela Emaweni,-,40,1,,,,
41,-,Blue Mitchell,Asso-Kam,-,18,3,,,,
42,-,Richard Ceasar,Mmabatho,-,42,1,,,,
43,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,43,1,,,,
44,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,20,1,,,,
45,-,Errol Dyers,Majietas,-,21,1,,,,
46,-,Margaret Singana,I Never Loved a Man,-,2,6,,,,
47,-,Nina Simone,Mr. Bojangles,-,47,2,,,,
48,-,Shakatak,Day by Day (feat. Al Jarreau),-,27,2,,,,
49,-,American Jazz Orchestra with John Lewis,All Too Soon,-,49,2,,,,
50,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,16,2,,,,
51,-,Jonathan Butler,Afrika,-,51,1,,,,
52,up,David Newton Trio,Both Sides Now,71,20,2,,,,
53,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,2,,,,
54,-,Afrotraction,Imali Yamalobolo,-,6,2,,,,
55,-,Shakatak,Watching You,-,55,1,,,,
56,-,Andy Bey,Ain't Necessarily So,-,56,1,,,,
57,-,Donald Byrd,Places and Spaces,-,57,1,,,,
58,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,1,,,,
59,-,Louis Armstrong,Only You,-,59,2,,,,
60,-,Al Jarreau,It's Not Hard to Love You,-,1,1,,,,
61,-,Herbie Hancock,Gentle Thoughts,-,22,2,,,,
62,-,Shakatak,Down on the Street,-,30,1,,,,
63,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,11,,,,
64,up,Kunle Ayo,Kuwe,79,28,3,,,,
65,-,The Moreira Project,The Art of Love,-,65,2,,,,
66,-,Stimela,Singa Jindi Majita,-,10,2,,,,
67,-,Vusi Mahlasela & Louis Mhlanga,When You Come Back (Live),-,6,1,,,,
68,down,Golden Age Radio,How We Met,38,33,2,,,,
69,-,George Benson,Nature Boy,-,19,1,,,,
70,-,Spyro Gyra,Morning Dance,-,34,1,,,,
71,-,Ernie Smith,Yesterday,-,14,1,,,,
72,-,George Benson,At the Mambo Inn,-,37,1,,,,
73,-,Julian Argüelles,"Mama Marimba (feat. Frankfurt Radio Big Band, Django Bates & Steve Argüelles)",-,73,1,,,,
74,-,"The Company, Miriam Makeba, Hugh Masekela & Kippie Moeketsi",Back of the Moon,-,74,1,,,,
75,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,1,,,,
76,-,Quincy Jones & James Ingram,One Hundred Ways,-,3,2,,,,
77,-,Manhattan Transfer,Tequila / The Way of the Booze,-,77,1,,,,
78,-,Kimiko Kasai,Butterfly (with Herbie Hancock),-,78,1,,,,
79,-,Mark Baker,Tell Me If You Still Care,-,64,1,,,,
80,-,Carmen Lundy,I Know Why the Caged Bird Sings,-,42,1,,,,
81,-,Jabu Khanyile,Judgement Day,-,9,3,,,,
82,-,Jonas Gwangwa,Kgomo,-,4,2,,,,
83,-,Wessel van Rensburg,Going Home,-,66,1,,,,
84,-,Dorothy Masuka,Mzilikazi,-,71,1,,,,
85,-,Tim Kliphuis,Romance,-,85,1,,,,
86,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,7,2,,,,
87,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,4,,,,
88,-,Tord Gustavsen Trio,Curtains Aside,-,88,1,,,,
89,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,89,1,,,,
90,-,CH2,Brazilia,-,27,2,,,,
91,-,Kai Warner,"Ruby, Don't Take Your Love to Town",-,91,1,,,,
92,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,67,1,,,,
93,-,Diana Krall,Night and Day,-,14,1,,,,
94,-,Al Jarreau,After All,-,5,3,,,,
95,-,Darol Anger & Barbara Higbie,"The Lights in the Sky Are Stars (feat. Mike Marshall, Todd Phillips & Andy Narell) [Live]",-,95,1,,,,
96,-,Steve Newman & Tony Cox,Mozie a La Tico,-,15,1,,,,
97,-,Joe Sample,In All My Wildest Dreams,-,20,3,,,,
98,-,Spyro Gyra,Cafe Amore,-,98,1,,,,
99,-,Moses Boyd,Stranger Than Fiction,-,99,1,,,,
100,down,Shirley Horn,Here's to Life,56,2,2,,,,
