Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,4,1,72,,,,
2,up,Paul Hanmer,Chef's Groove,2,1,41,,,,
3,up,Bob James & Earl Klugh,As It Happens,14,1,15,,,,
4,-,Jonas Gwangwa,Shebeen,-,2,2,,,,
5,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,22,,,,
6,up,Kenny G,Songbird,32,1,22,,,,
7,up,Dave Grusin,Mountain Dance,7,1,57,,,,
8,up,Smooth Jazz All Stars,Life of the Party,19,2,52,,,,
9,up,San,43. Casablanca,9,1,7,,,,
10,-,Margaret Singana,I Never Loved a Man,-,2,23,,,,
11,-,Dan Siegel,Savanna,-,4,34,,,,
12,up,Sibongile Khumalo,Untold Story,38,2,47,,,,
13,-,Hugh Masekela,Stimela (Live),-,13,2,,,,
14,-,Diana Krall,Everytime We Say Goodbye,-,14,6,,,,
15,up,Kim Waters,After Midnight,15,5,6,,,,
16,-,The Juju Orchestra,Kind of Latin Rhythm,-,16,2,,,,
17,-,Vincent Ingala,It Is What It Is,-,17,1,,,,
18,up,Kenny G,Forever In Love,54,1,62,,,,
19,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,8,,,,
20,up,David Sanborn,The Dream,29,1,51,,,,
21,-,Jon Secada,Just Another Day,-,4,22,,,,
22,-,Richard Elliot,On the Fly,-,17,6,,,,
23,up,Zim Ngqawana,Prologue: Mayenzeke,49,11,47,,,,
24,-,Randy Crawford,Everything Must Change,-,21,9,,,,
25,-,Jonathan Butler,Many Faces,-,4,19,,,,
26,up,Gil Scott-Heron,Don't Give Up,93,15,16,,,,
27,-,George Benson,Love Is Here Tonight,-,1,8,,,,
28,down,Sipho Gumede,Village Dance & More,11,1,65,,,,
29,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,5,,,,
30,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,10,,,,
31,-,Edison Concert Band,Washington Post March,-,31,1,,,,
32,down,Felix da Housecat,Sinnerman (Remix),23,3,3,,,,
33,-,Charl du Plessis,Balancafro,-,3,5,,,,
34,up,Herbie Hancock,Rockit,35,3,31,,,,
35,-,Various Artists,Party,-,17,19,,,,
36,up,Sipho Gumede,Gabriel's Garden,83,2,39,,,,
37,down,Judith Sephuma,"A Cry, A Smile, A Dance",18,1,56,,,,
38,-,Abdullah Ibrahim,Chisa,-,6,8,,,,
39,down,Darian Stavans,Ballad,6,6,17,,,,
40,-,Stimela,See the World (Through the Eyes of a Child),-,1,9,,,,
41,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,10,,,,
42,-,Judith Sephuma,Are You Still There,-,3,3,,,,
43,-,Paul Hardcastle,You May Be Gone,-,10,3,,,,
44,-,Michael Franks,The Lady Wants to Know,-,8,18,,,,
45,-,Ernie Smith,Kwa Zulu My Hometown,-,45,1,,,,
46,-,Quincy Jones,Just Once,-,4,13,,,,
47,-,Pieces of a Dream,Sensuosity,-,47,1,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,21,,,,
50,-,Simphiwe Dana,Bantu Biko Street,-,2,17,,,,
51,up,Paul Hardcastle,You May Be Gone,69,1,19,,,,
52,-,Shakatak,Day by Day,-,30,1,,,,
53,-,マイケル・フランクス,Down In Brazil,-,19,3,,,,
54,-,Sibongile Khumalo,Thando's Groove,-,5,6,,,,
55,-,Kirk Whalum,When the Night Rolls In,-,55,1,,,,
56,-,Jonathan Butler,No Woman No Cry (Live),-,16,14,,,,
57,-,Nomfundo Xaluva,Ebhayi,-,40,5,,,,
58,-,David Benoit,Kei's Song,-,20,2,,,,
59,up,Dave Koz,Together Again,60,5,34,,,,
60,-,Romantic Piano Ambient,Foggy Romance,-,60,1,,,,
61,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,1,,,,
62,-,Caiphus Semenya,Kedumetse Ho Morena,-,44,4,,,,
63,-,George Benson,Moody's Mood,-,9,4,,,,
64,-,Herbie Hancock,Gentle Thoughts,-,22,6,,,,
65,down,Dan Siegel,The Last Dance,62,12,27,,,,
66,-,Paul Brown,Sugar Fish (feat. Greg Adams & Jessy J.),-,66,2,,,,
67,-,Victor Ntoni,Nomalizo,-,1,9,,,,
68,-,Kirk Whalum,I Wouldn't Be a Man,-,16,10,,,,
69,-,Ernie Smith,Yesterday,-,14,2,,,,
70,-,George Benson,Love Ballad,-,6,3,,,,
71,-,Melody Gardot,Baby I'm a Fool,-,16,3,,,,
72,-,Winston Mankunku,Give Peace a Chance (Een Liedjie vir Saldanha Bay),-,19,2,,,,
73,-,マイケル・フランクス,N.Y.ストーリー (Japan 2012 Remaster),-,36,3,,,,
74,-,Stimela,African Changes (Live),-,7,9,,,,
75,-,Swing Out Sister,Am I the Same Girl,-,7,10,,,,
76,-,Selaelo Selota,Ma Modiegi,-,4,10,,,,
77,-,Sean Jones,I Come to Thee,-,77,1,,,,
78,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,21,,,,
79,-,Hugh Masekela,Change,-,25,5,,,,
80,-,Chris Botti,La Belle Dame Sans Regrets,-,4,7,,,,
81,down,Shtriker Big Band,Can't Help It,70,1,15,,,,
82,-,George Benson,Turn Your Love Around,-,1,4,,,,
83,-,Kirk Whalum,Can't Stop the Rain,-,19,6,,,,
84,-,David Sanborn,All I Need Is You (Edit),-,14,5,,,,
85,-,Swazi Dlamini,Blessed Me Anyway,-,52,2,,,,
86,-,"Grover Washington, Jr.",Jamaica,-,27,4,,,,
87,-,Lee Ritenour,Harlequin (Arlequim Desconhecido),-,22,1,,,,
88,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,4,3,,,,
89,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,23,,,,
90,-,Siphokazi,Vus'Umoya,-,90,1,,,,
91,-,George Benson,Weekend In L.A. (Live),-,2,11,,,,
92,-,Myele Manzanza,Portobello Superhero,-,92,1,,,,
93,-,Jordan Rakei,Wind Parade,-,54,1,,,,
94,down,Thandiswa,Jikijela,13,2,14,,,,
95,-,Hugh Masekela,Fela,-,5,1,,,,
96,-,Shirley Horn,Here's to Life,-,2,7,,,,
97,-,Incognito,Solar Fire,-,97,1,,,,
98,-,George Benson,Love Ballad,-,14,9,,,,
99,-,Tom Braxton,I Love Music,-,59,1,,,,
100,down,Earl Klugh,Open Road,55,4,24,,,,
