Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stimela,See the World (Through the Eyes of a Child),83,1,19,,,,
2,-,クインシー・ジョーンズ,愛のコリーダ,-,1,25,,,,
3,-,Germaine Legend,Fallen Heroes,-,3,8,,,,
4,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,16,,,,
5,-,Jonathan Butler,Holding On,-,5,4,,,,
6,-,Charl du Plessis,Balancafro,-,3,26,,,,
7,-,Fourplay,I'll Still Be Lovin' You,-,7,6,,,,
8,-,Louis Mhlanga,Distant Lover,-,8,1,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,81,,,,
10,-,Various Artists,Burn Out,-,1,179,,,,
11,-,Stacey Kent,The Boy Next Door,-,11,5,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,1,79,,,,
13,-,Spha Mdlalose,Lefatse,-,2,11,,,,
14,-,Nomfundo Xaluva,Bayathetha,-,14,4,,,,
15,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,8,,,,
16,-,Al Jarreau,What You Do to Me,-,14,21,,,,
17,-,George Benson,Give Me the Night,-,1,91,,,,
18,-,Jonas Gwangwa,Flowers of the Nation,-,1,21,,,,
19,-,Somi,Ankara Sundays,-,19,3,,,,
20,up,Bob James & David Sanborn,Maputo,82,1,89,,,,
21,-,Caiphus Semenya,Matswale,-,3,52,,,,
22,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,4,,,,
23,down,Nina Simone,He Needs Me (2013 Remastered Version),16,8,9,,,,
24,-,Bobby Darin,Dream Lover,-,5,4,,,,
25,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,29,,,,
26,-,Mark Maxwell,Mercy Mercy Me,-,26,1,,,,
27,-,Michael Franks,When the Cookie Jar Is Empty,-,12,12,,,,
28,-,Phil Harper & Massimo Faraò Trio,Work Song,-,28,1,,,,
29,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,18,,,,
30,-,Nomfundo,Yakhalinkomo,-,30,1,,,,
31,-,Dan Siegel,You Let Me In,-,22,6,,,,
32,-,The Family Time Collaborative,Top Gear,-,1,1,,,,
33,-,Peter White,My Cherie Amour,-,14,9,,,,
34,-,Maurice Jarre,"Villa Rides, Main Theme",-,34,1,,,,
35,-,Richard Elliot,When the Lights Go Out,-,34,13,,,,
36,up,Melody Gardot,Baby I'm a Fool,44,16,26,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,6,,,,
38,-,Diana Krall,In My Life,-,10,24,,,,
39,down,Judith Sephuma,"A Cry, A Smile, A Dance",14,1,139,,,,
40,-,Dave Grusin & Lee Ritenour,Never Can Say Goodbye,-,40,2,,,,
41,down,Hugh Masekela,Market Place,2,1,92,,,,
42,up,Billie Holiday,Lady Sings The Blues,85,16,9,,,,
43,-,Steve Tyrell,This Guy's In Love With You,-,4,6,,,,
44,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,14,,,,
45,up,Dave Koz,The Dance,89,2,66,,,,
46,-,Al Jarreau,Moonlighting (Theme),-,3,6,,,,
47,-,Chris Botti,No Ordinary Love,-,15,3,,,,
48,up,Judith Sephuma,Mme Motswadi,92,1,52,,,,
49,-,Bambata,Ukhandampondo (Feat. Jabu Khanyile) (Live),-,49,1,,,,
50,-,Judith Sephuma,Are You Still There,-,3,4,,,,
51,-,Musa Manzini,Blue Bass,-,1,21,,,,
52,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,18,,,,
53,-,Norman Brown,Not Like You Do,-,53,1,,,,
54,-,Ronny Jordan,Heaven,-,1,11,,,,
55,-,Stimela,Come to Me (Zwakala) (Live),-,8,6,,,,
56,-,Gene Kelly,Swingin' In the Rain,-,14,26,,,,
57,up,Various Artists,Zwakala (Come to Me),90,1,25,,,,
58,-,Earl Klugh,Tropical Legs,-,2,28,,,,
59,-,Nancy Wilson,Satin Doll,-,2,23,,,,
60,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,15,,,,
61,up,David Sanborn,Smoke Gets In Your Eyes,93,5,24,,,,
62,-,Stimela,A Song Tells a Story (Live),-,1,6,,,,
63,up,Sents'o,Monyaka(Hoenene),66,2,100,,,,
64,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,39,,,,
65,-,Charl du Plessis,God Bless the Child,-,2,4,,,,
66,-,Ernie Smith,Love Don't Hurt Me Again,-,6,8,,,,
67,-,William Parker,Corn Meal Dance,-,34,6,,,,
68,-,Nomfundo Xaluva,Ebhayi,-,40,7,,,,
69,-,Blue Mitchell,Asso-Kam,-,18,14,,,,
70,-,Charl du Plessis,Me Blue? Neva! (Live),-,70,1,,,,
71,-,Frank McComb,Listen to Your Heart,-,70,3,,,,
72,down,Al Jarreau,Mornin',20,1,74,,,,
73,-,Paul Hanmer,Playola (Jazzworx Remix),-,7,3,,,,
74,-,Diana Krall,You're My Thrill,-,35,14,,,,
75,-,Al Jarreau,Heaven and Earth,-,11,20,,,,
76,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,13,,,,
77,-,Hugh Masekela,Soweto Blues (Feat. Pu2Ma),-,2,3,,,,
78,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,3,7,,,,
79,-,Chuck Mangione,Feels So Good (Single Version),-,9,30,,,,
80,down,Judith Sephuma,Lerato La Pelo Ya Ka,60,7,14,,,,
81,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,43,,,,
82,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,48,4,,,,
83,-,Everette Harp,Where Do We Go,-,3,1,,,,
84,-,Dinah Shore,My Funny Valentine,-,8,6,,,,
85,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,14,,,,
86,-,Till Brönner,Change Partners,-,86,1,,,,
87,-,Maysa,Good Morning Sunrise,-,14,5,,,,
88,-,Maysa & Kevin Whalum,There's Nothing Better Than Love,-,16,6,,,,
89,-,Euge Groove,Chillaxin,-,19,1,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,70,1,34,,,,
91,-,カート・エリング,And We Will Fly,-,24,12,,,,
92,-,Natalie Cole,Snowfall on the Sahara (Live),-,48,3,,,,
93,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,17,,,,
94,-,Gerald Albright,Bring a Li'l Love,-,94,1,,,,
95,-,Astrud Gilberto,Fly Me To the Moon,-,11,11,,,,
96,-,Stacey Kent,Comes Love,-,15,14,,,,
