Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judith Sephuma,"A Cry, A Smile, A Dance",13,1,133,,,,
2,-,Peter White,Piece of the City,-,2,11,,,,
3,-,Al Jarreau,Mornin',-,1,70,,,,
4,-,Nancy Wilson,Satin Doll,-,2,18,,,,
5,-,Al Jarreau,Mornin',-,1,33,,,,
6,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,6,12,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,1,9,,,,
8,-,Jane Monheit,Dindi,-,8,1,,,,
9,-,George Benson,Love X Love,-,1,70,,,,
10,-,Louis Armstrong,"Hello, Dolly!",-,6,22,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,75,,,,
12,-,Daidal,Street of No Return,-,12,1,,,,
13,up,Billie Holiday,I'm a Fool to Want You,75,13,17,,,,
14,-,Hugh Masekela,African Secret Society,-,8,6,,,,
15,-,Frank Sinatra,Strangers In the Night,-,8,23,,,,
16,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,24,,,,
17,down,Hugh Masekela,Market Place,8,1,85,,,,
18,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,20,,,,
19,up,Ted Heath and His Music,Tequila,42,10,9,,,,
20,-,George Benson,Weekend In L.A. (Live),-,2,20,,,,
21,down,Thandiswa,Jikijela,18,2,40,,,,
22,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,9,,,,
23,-,Andy Williams,How Wonderful to Know (Bonus Track),-,23,1,,,,
24,-,Manu Katché,Stay With You,-,24,2,,,,
25,up,Walter Wanderley,Call Me,53,15,14,,,,
26,up,Kirk Whalum,God Must Have Spent a Little More Time on You,40,6,13,,,,
27,up,Chris Montez,Call Me,51,7,13,,,,
28,-,Chris Botti,Estate,-,5,17,,,,
29,-,George Benson,Love Is Here Tonight,-,1,32,,,,
30,-,Melody Gardot,Baby I'm a Fool,-,16,23,,,,
31,-,Jonathan Butler,This Is Love,-,13,15,,,,
32,-,Doc Powell,Love on Top,-,32,1,,,,
33,-,Al Jarreau,It's Not Hard to Love You,-,1,29,,,,
34,-,Herbie Hancock,Gettin' to the Good Part,-,34,1,,,,
35,-,Dave Koz,The Dance,-,2,63,,,,
36,-,Jonas Gwangwa,Kgomo,-,4,45,,,,
37,-,Afrotraction,Ungowami,-,9,14,,,,
38,-,George Benson,Turn Your Love Around,-,1,16,,,,
39,-,Al Jarreau,Could You Believe (Live),-,2,13,,,,
40,-,Michael Franks,The Lady Wants to Know,-,8,52,,,,
41,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,23,,,,
42,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,16,,,,
43,-,Judith Sephuma,Mme Motswadi,-,1,46,,,,
44,up,Frank Sinatra,Let's Get Away from It All,56,9,17,,,,
45,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,9,,,,
46,-,Rosemary Clooney,Hooray for Love,-,6,20,,,,
47,up,"Nat ""King"" Cole & George Shearing",Let There Be Love,74,30,17,,,,
48,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,16,,,,
49,-,Hugh Masekela,Stimela (Coal Train),-,5,20,,,,
50,up,Sents'o,Monyaka(Hoenene),63,2,96,,,,
51,-,Sarah Vaughan,Slow Hot Wind,-,29,9,,,,
52,-,Karen Devroop,I Can't Stop Thinking of You,-,34,2,,,,
53,-,Peter White,No Woman No Cry,-,25,9,,,,
54,-,Gene Ammons,Play Me,-,1,15,,,,
55,down,Caiphus Semenya,Matswale,50,3,48,,,,
56,-,Jonathan Butler,Dancing On the Shore,-,1,19,,,,
57,-,George Benson,Moody's Mood,-,9,17,,,,
58,-,Bobby McFerrin,Don't Worry Be Happy,-,10,13,,,,
59,-,Chris Botti,Venice,-,6,19,,,,
60,-,カーク・ウェイラム,Falling In Love With Jesus (Live),-,6,7,,,,
61,-,Siphokazi,Uphuma Phi?,-,50,3,,,,
62,-,Al Jarreau,Spain (I Can Recall),-,7,22,,,,
63,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,23,,,,
64,-,Diana Krall,Everytime We Say Goodbye,-,14,14,,,,
65,-,Billy Vaughn and His Orchestra,Melody of Love,-,26,9,,,,
66,-,Earl Klugh,Morning In Rio,-,66,1,,,,
67,down,Dinah Washington,Cry Me a River,23,9,24,,,,
68,down,Steve Lawrence & Eydie Gorme,Put on a Happy Face,33,6,15,,,,
69,-,The Moreira Project,Mnganami (Instrumental Version),-,57,2,,,,
70,-,Pieces of a Dream,"Steppers ""D"" Lite",-,36,9,,,,
71,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,19,,,,
72,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,77,,,,
73,-,Euge Groove,Rise (feat. Paul Brown),-,73,1,,,,
74,-,Jimmy Ponder,Love Me Right,-,74,2,,,,
75,down,Busi Mhlongo & Twasa,Ntandane (Orphan),38,1,24,,,,
76,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,9,,,,
77,-,La Dolce Vita Jazz Quartet,"Cry me a river (feat. Valentina Mattarozzi, Massimo Tagliata, Umberto Genovese & MAX TURONE)",-,77,1,,,,
78,-,Gloria Bosman,Play Me the Love Songs,-,1,15,,,,
79,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,15,,,,
80,-,Dave Grusin,Polina,-,1,3,,,,
81,-,Benjamin Jephta Quintet,Be Strong,-,81,1,,,,
82,-,Justin Lee Schultz,Quarantine,-,82,1,,,,
83,-,Jabu Khanyile,Mbombela,-,9,12,,,,
84,-,Tom Grant,I've Just Begun to Love You,-,28,5,,,,
85,-,Kenny G,Forever In Love,-,3,74,,,,
86,-,ジョナサン・バトラー,Song for Elizabeth,-,14,12,,,,
87,down,Sarah Vaughan,Misty,31,9,20,,,,
88,-,Maze,We Are One,-,34,2,,,,
89,-,Letta Mbulu,Maru a Pula,-,16,12,,,,
