Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judith Sephuma,"A Cry, A Smile, A Dance",3,1,12,,,,
2,up,Various Artists,Burn Out,13,1,17,,,,
3,-,Dave Grusin,Mountain Dance,-,1,2,,,,
4,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,87,1,5,,,,
5,up,Jonas Gwangwa,Kgomo,82,4,3,,,,
6,up,Mango Groove,Dance Sum More,11,1,7,,,,
7,-,Ray Charles,Georgia On My Mind,-,1,2,,,,
8,-,The Crusaders,Way Back Home (1974 The Roxy),-,8,1,,,,
9,-,Joe Morris,Drummers Anthem,-,1,1,,,,
10,-,Earl Klugh,Open Road,-,4,8,,,,
11,-,Al Jarreau,We're In This Love Together,-,5,10,,,,
12,-,Dianne Reeves,How Long,-,3,3,,,,
13,-,Jonas Gwangwa,Kgomo,-,5,1,,,,
14,-,George Duke,"No Rhyme, No Reason",-,2,4,,,,
15,-,Ray Charles,Georgia on My Mind,-,15,1,,,,
16,-,Kirk Whalum,I Wouldn't Be a Man,-,16,3,,,,
17,-,David Sanborn,The Dream,-,1,13,,,,
18,-,Incognito,Hold On to Me,-,14,1,,,,
19,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,1,,,,
20,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,2,,,,
21,-,Adam Glasser,Blues for a Hip King,-,15,1,,,,
22,-,Stanley Clarke & George Duke,Sweet Baby,-,14,3,,,,
23,-,Sipho Gumede,Village Dance & More,-,1,14,,,,
24,-,Abdullah Ibrahim,Chisa,-,6,2,,,,
25,-,Peter White,No Woman No Cry,-,25,2,,,,
26,-,Dorothy Masuka,Teya Teya,-,26,2,,,,
27,-,Cindy Bradley,Inevitable,-,27,1,,,,
28,-,McCoy Mrubata,Icamagu Livumile,-,4,1,,,,
29,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),6,5,11,,,,
30,-,Stimela,A Song Tells a Story,-,9,1,,,,
31,-,Peter White,Smile,-,31,1,,,,
32,-,Cindy Bradley,Lifted,-,32,3,,,,
33,up,Golden Age Radio,How We Met,68,33,3,,,,
34,-,The Chordettes,Mr. Sandman,-,34,1,,,,
35,down,german trombone vibration,Aint' No Mountain High Enough,16,12,2,,,,
36,-,Jonathan Butler,Be Here With You (Feat. Angie Stone),-,7,1,,,,
37,-,Lisa Ekdahl,Just for a Thrill,-,37,1,,,,
38,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,1,,,,
39,down,Golden Age Radio,Our New Victrola,25,25,4,,,,
40,-,Dave Koz,Late in the Evening (feat. Jonathan Butler),-,40,1,,,,
41,-,Judith Sephuma,Iyo Iyo,-,6,2,,,,
42,-,Spyro Gyra,Joburg Jam,-,42,1,,,,
43,-,George Benson,Never Give Up On a Good Thing,-,13,6,,,,
44,-,Brian Culbertson,Your Smile,-,44,1,,,,
45,-,Sibongile Khumalo,Untold Story,-,2,15,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,8,,,,
47,-,The Mill,Msotra's Forgotten Dues,-,47,1,,,,
48,-,Margaret Singana,Mama Tembu's Wedding,-,10,2,,,,
49,-,Dorothy Masuka,Handsome Guy,-,49,1,,,,
50,-,George Benson,Give Me the Night,-,1,9,,,,
51,-,Dave Koz,The Dance,-,2,7,,,,
52,-,Dee Dee Bridgewater,Afro Blue,-,52,1,,,,
53,down,Caiphus Semenya & Letta Mbulu,Namalizo,20,11,4,,,,
54,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,1,,,,
55,-,George Benson,Turn Your Love Around,-,1,2,,,,
56,-,DJ Kenzhero & Tha_Muzik,"What Is Wrong with Groovin' (feat. Melo B Jones, Thembinkosi Mavimbela, Sthembiso Bhengu, Wandile Molefe & Samuel Ogheneogaga Ibeh)",-,1,5,,,,
57,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,4,,,,
58,-,Kenny G,Midnight Motion,-,3,7,,,,
59,-,Olu Dara,Rain Shower,-,59,1,,,,
60,-,Bokani Dyer,"Waiting, Falling",-,60,1,,,,
61,-,LORENDO BROWN,Wildest Dreams,-,22,3,,,,
62,-,Jimmy Dludlu,Point of View (Live At Emperors Palace / 2012),-,41,1,,,,
63,down,Golden Age Radio,Sunny Side Up,21,21,3,,,,
64,-,Al Jarreau,Mornin',-,1,7,,,,
65,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,65,1,,,,
66,down,Kirk Whalum,All I Do (Feat. Wendy Moten),63,2,12,,,,
67,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],92,67,2,,,,
68,-,Eddie Roberts & The Eddie Roberts Quintet,Napule è (Pino Daniele),-,68,1,,,,
69,-,Bob James,In the Garden,-,40,1,,,,
70,-,Jonas Gwangwa,Flowers of the Nation,-,1,1,,,,
71,down,Nina Simone,Mr. Bojangles,47,47,3,,,,
72,-,Dave Brubeck,Take Five,-,4,3,,,,
73,-,Jazz Head Entertainment,Kaylin,-,73,1,,,,
74,-,The Rooftop Singers,Walk Right In,-,28,2,,,,
75,-,George Benson,"You Can Do It, Baby (edit)",-,32,1,,,,
76,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,7,,,,
77,-,The Vanguard Jazz Orchestra,Kids Are Pretty People,-,77,1,,,,
78,-,Chris Botti,La Belle Dame Sans Regrets,-,4,1,,,,
79,-,Duo Gadjo and their Hot Friends,La Vie en Rose,-,32,2,,,,
80,-,Ahmad Jamal,Marseille (feat. Abd al Malik),-,80,1,,,,
81,-,Dave Koz,"You Are Me, I Am You",-,3,3,,,,
82,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,1,,,,
83,-,Kenny G,Forever In Love,-,1,10,,,,
84,-,"Abdullah Ibrahim, Ben Riley, Carlos Ward, Charles Davis, David Williams, Dick Griffin & Ricky Ford",Manenberg Revisited,-,8,1,,,,
85,-,George Benson & Al Jarreau,All I Am,-,11,2,,,,
86,-,Lwanda Gogwana,Qula Kwedini,-,79,1,,,,
87,down,Dorothy Masuka,Mzilikazi,84,71,2,,,,
88,-,George Benson,Give Me the Night (Edit),-,4,4,,,,
89,down,Al Jarreau,Heaven and Earth,22,11,3,,,,
90,-,Gloria Bosman,Love Blues / Mbombela,-,2,2,,,,
91,-,Jonas Gwangwa,Batsumi,-,2,2,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,6,,,,
93,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,9,,,,
94,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,4,,,,
95,-,Joe Sample,For All We Know (Feat. Lalah Hathaway),-,94,1,,,,
96,-,Jacques Loussier Trio,Concerto No. 1 In F Major: II. Adagio,-,96,1,,,,
97,-,Caiphus Semenya,Ndi Phendule (Live),-,51,1,,,,
98,-,George Benson,Give Me the Night,-,22,2,,,,
99,down,African Jazz Pioneers,Sondela,23,23,3,,,,
100,-,Philli Moo & Qnote,Goodnight,-,40,2,,,,
