Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Mornin',-,1,31,,,,
2,-,Curtis Mayfield,Move On Up (Single Edit),-,2,2,,,,
3,up,Various Artists,Burn Out,83,1,134,,,,
4,up,Hugh Masekela,Market Place,16,1,47,,,,
5,-,Jonas Gwangwa,Kgomo,-,4,28,,,,
6,up,Sipho Gumede,Gabriel's Garden,19,2,86,,,,
7,up,Sents'o,Monyaka(Hoenene),15,2,63,,,,
8,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,7,4,,,,
9,-,Nono Nkoane,Umculo Wethu,-,9,2,,,,
10,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,27,,,,
11,-,Frank Sinatra,Love and Marriage,-,11,1,,,,
12,down,Bob James & David Sanborn,Maputo,11,1,57,,,,
13,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,13,2,,,,
14,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,33,,,,
15,-,Herb Alpert,Rise,-,1,4,,,,
16,down,Kenny G,Forever In Love,3,3,45,,,,
17,up,Dave Grusin,Mountain Dance,17,1,104,,,,
18,down,Andile Yenana,Tembisa (The People),12,1,22,,,,
19,-,Caiphus Semenya,Mdali Wethu,-,4,5,,,,
20,-,A'mosi Just a Label,Eternal happiness,-,20,1,,,,
21,-,Dan Siegel,Savanna,-,4,48,,,,
22,-,George Benson,Turn Your Love Around,-,1,13,,,,
23,-,Smooth Jazz All Stars,Life of the Party,-,2,93,,,,
24,-,Kirk Whalum,Lush Life,-,24,1,,,,
25,down,Chantilly Lace,The Big Bopper,5,3,11,,,,
26,-,George Benson,Give Me the Night,-,1,70,,,,
27,-,Joseph Dumako,Kuzobamnandi,-,4,4,,,,
28,-,Norman Brown,Back At YA,-,28,1,,,,
29,-,Stimela,Dance With You (Feat. Nazania),-,29,1,,,,
30,-,Michael Franks,Summer in New York,-,13,6,,,,
31,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,11,,,,
32,-,Zim Ngqawana,Intlombe Variations,-,4,10,,,,
33,-,Robbie Jansen,Georgia On My Mind,-,16,11,,,,
34,down,Tim Kliphuis,Solveig's Song,14,14,8,,,,
35,-,Billie Holiday,What a Little Moonlight Can Do,-,35,2,,,,
36,down,Judith Sephuma,"A Cry, A Smile, A Dance",10,1,101,,,,
37,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,28,,,,
38,-,Maysa,Good Morning Sunrise,-,14,4,,,,
39,-,クインシー・ジョーンズ,愛のコリーダ,-,1,5,,,,
40,-,Jonathan Butler,You Got to Believe in Something,-,10,1,,,,
41,-,Shakatak,Day By Day (Live),-,34,1,,,,
42,-,Chris Botti,"Gabriel's Oboe (From ""the Mission"")",-,18,5,,,,
43,-,Chuck Mangione,Feels So Good,-,3,19,,,,
44,-,Lara Pouget,La vie en rose,-,44,1,,,,
45,-,Spha Mdlalose,Seliyana,-,45,1,,,,
46,down,David Sanborn,The Dream,36,1,99,,,,
47,up,Jan Eisen,"Loving Me, Loving You, Loving Me",62,30,8,,,,
48,down,Afrotraction,Ngeke K'lunge,38,5,52,,,,
49,-,Chuck Loeb,Starstream,-,49,1,,,,
50,-,"David ""Fathead"" Newman",Hard Times,-,31,1,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,59,,,,
52,-,George Benson,Turn Your Love Around,-,1,27,,,,
53,up,Sipho 'Hotstix' Mabuse,Burnout (Live),72,1,31,,,,
54,-,Judith Sephuma,Are You Still There,-,8,20,,,,
55,-,Al Jarreau,Heaven and Earth,-,11,17,,,,
56,-,Tutu Puoane,Hlompha Bophelo,-,49,1,,,,
57,-,"Grover Washington, Jr.",Mister Magic,-,12,13,,,,
58,-,"Chick Corea, Christian McBride & Brian Blade",All Blues (Live),-,58,2,,,,
59,-,Nina Simone,Sinnerman,-,39,2,,,,
60,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,30,11,,,,
61,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,3,,,,
62,up,Pat Metheny Group,Slip Away,67,5,16,,,,
63,-,Mandisi Dyantyis,Mabaphile,-,1,2,,,,
64,-,CH2,Journey (feat. Nianell),-,17,9,,,,
65,-,Nina Simone,My Baby Just Cares for Me,-,5,22,,,,
66,-,Christopher Cross,Ride Like the Wind,-,54,3,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,44,,,,
68,-,Kunle Ayo,Eniyan,-,17,1,,,,
69,-,Al Jarreau,Spain (I Can Recall),-,7,17,,,,
70,-,Sakhile,Isililo,-,34,4,,,,
71,-,Herbie Hancock,Rockit,-,55,1,,,,
72,up,The Crusaders,Where There's a Will There's a Way,80,72,2,,,,
73,-,Rosemary Clooney & Bing Crosby,Hindustan,-,73,1,,,,
74,-,Maroon Commandos,Uvivu Mbaya,-,74,1,,,,
75,-,Mpumi Dhlamini,Forever Always,-,41,2,,,,
76,-,Al Jarreau,After All,-,4,3,,,,
77,-,George Benson,Love X Love,-,1,41,,,,
78,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,8,,,,
79,-,Chris Botti,Venice,-,6,12,,,,
80,-,Bobby Caldwell,What You Won't Do for Love,-,1,9,,,,
81,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,57,,,,
82,-,Simphiwe Dana,Mayine,-,5,12,,,,
83,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,61,,,,
84,-,Musa Manzini,Quero Ser Feliz,-,75,2,,,,
85,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",49,3,18,,,,
86,down,Al Jarreau,What You Do to Me,40,14,16,,,,
87,-,Winston Mankunku Ngozi,I Wish I Knew (With Mike Perry) [feat. Mike Perry],-,11,14,,,,
88,-,Steve Tyrell,This Guy's In Love With You,-,4,5,,,,
