Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Turn Your Love Around,-,1,54,,,,
2,up,Nomfundo Xaluva,Thandoluhle,45,2,12,,,,
3,-,Sibongile Khumalo,U Ea Kae,-,2,28,,,,
4,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,37,,,,
5,up,Al Jarreau,Mornin',54,1,88,,,,
6,-,Warm Days,Strawberry Supernova (QB's Original Mix) [feat. Adam Glasser & Khensy],-,6,7,,,,
7,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,17,,,,
8,down,Caiphus Semenya,Matswale,3,3,62,,,,
9,-,George Benson,Love Is Here Tonight,-,1,41,,,,
10,up,Jonathan Butler,Many Faces,53,4,68,,,,
11,-,Siphokazi & Jaziel Bros,Imvelapi,-,11,3,,,,
12,-,Pacific Express,Give A Little Love,-,5,80,,,,
13,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,32,,,,
14,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,17,,,,
15,down,Ernie Smith,Love Don't Hurt Me Again,12,6,11,,,,
16,up,African Jazz Pioneers,Way Back Fifties,30,7,22,,,,
17,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,32,,,,
18,-,Al Jarreau,Moonlighting (Theme),-,3,11,,,,
19,-,Stimela,The Unfinished Story,-,5,4,,,,
20,up,David Sanborn,The Dream,100,1,135,,,,
21,-,Joe Mafela,Shebeleza (Okongo Mame),-,3,24,,,,
22,-,Al Jarreau,Could You Believe (Live),-,2,19,,,,
23,-,Gregory Porter,Hey Laura (Live At The Royal Albert Hall / 02 April 2018),-,23,3,,,,
24,-,Shaun Martin,The Yellow Jacket,-,24,3,,,,
25,-,Jonas Gwangwa,Diphororo,-,10,12,,,,
26,up,Kirk Whalum,God Must Have Spent a Little More Time on You,27,6,38,,,,
27,down,Mandisi Dyantyis,Mabaphile,2,1,14,,,,
28,-,Najee,Sweet Love,-,19,1,,,,
29,-,Paul Hardcastle,You May Be Gone,-,1,51,,,,
30,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,43,,,,
31,down,Selaelo Selota,Thrrr...Phaaa!,9,2,52,,,,
32,down,Dianne Reeves,How Long,17,3,33,,,,
33,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,26,,,,
34,down,Hugh Masekela,Market Place,15,1,114,,,,
35,-,Boney James,I'll Always Love You (feat. Shai),-,11,12,,,,
36,up,Judith Sephuma,"A Cry, A Smile, A Dance",92,1,156,,,,
37,-,Freddy Cole,This Time I'm Gone For Good,-,37,1,,,,
38,-,Al Jarreau,Dinosaur,-,6,5,,,,
39,-,Dan Siegel,Savanna,-,4,74,,,,
40,-,Stacey Kent,The Best Is Yet to Come,-,23,1,,,,
41,-,The Platters,Only You (And You Alone),-,18,2,,,,
42,-,George Benson,Love X Love,-,1,83,,,,
43,-,Louis Armstrong,"Hello, Dolly!",-,6,32,,,,
44,-,Richard Elliot,Chill Factor,-,44,1,,,,
45,-,Bob James & David Sanborn,Maputo,-,1,94,,,,
46,-,Caiphus Semenya,Woman Got a Right to Be,-,1,57,,,,
47,-,Caiphus Semenya,Dial Your Number,-,14,14,,,,
48,-,The Crusaders,A Ballad for Joe (Louis),-,48,1,,,,
49,-,Jabu Khanyile,Afrika We (Feat. Busi Mhlongo) (Live),-,49,1,,,,
50,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",36,1,19,,,,
51,-,Richard Elliot & Rick Braun,Sao Paulo,-,51,1,,,,
52,-,Nina Simone,"To Be Young, Gifted and Black",-,2,12,,,,
53,-,Ella Fitzgerald,It's Wonderful,-,13,4,,,,
54,-,Lonnie Donegan,My Old Man's a Dustman,-,54,1,,,,
55,-,Jonas Gwangwa,Batsumi,-,2,46,,,,
56,-,Gota,Let's Get Started (Extended Groove Mix),-,33,3,,,,
57,-,George Benson,Weekend In L.A. (Live),-,2,24,,,,
58,-,Kurt Elling,Goin' to Chicago (Live),-,58,1,,,,
59,-,Incognito,Let's Fall In Love Again (Feat Christian Urich of Tortured Soul),-,59,1,,,,
60,up,Judith Sephuma,Mme Motswadi,62,1,61,,,,
61,down,Norman Brown,That's the Way Love Goes,25,12,3,,,,
62,-,Mbilia Bel,Nadina - Swahili,-,29,1,,,,
63,-,Frank Sinatra,Strangers In the Night,-,8,28,,,,
64,-,Various Artists,Zwakala (Come to Me),-,1,36,,,,
65,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,13,,,,
66,-,Kenny G,Forever In Love,-,3,84,,,,
67,-,Nduduzo Makhathini,Mama (feat. Omagugu),-,67,1,,,,
68,-,Stimela,Take Me to the Top,-,11,11,,,,
69,-,Norah Jones,Thinking About You,-,11,3,,,,
70,-,Letta Mbulu,Maru a Pula,-,16,20,,,,
71,-,Selaelo Selota,Mmakoma,-,38,2,,,,
72,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,71,3,,,,
73,-,Gregory Porter,"Quizas, Quizas, Quizas (Live At The Royal Albert Hall / 02 April 2018)",-,24,2,,,,
74,-,Jonathan Butler,Bon Appétit,-,34,4,,,,
75,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,22,,,,
76,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,23,,,,
77,-,Al Jarreau,Mornin',-,1,36,,,,
78,-,Wolfgang Haffner,Hope,-,78,1,,,,
79,-,Annie Lennox,You Belong To Me,-,6,8,,,,
80,-,Wendy Mseluku,Life Is Going On,-,9,19,,,,
81,-,Dondo,Changing Times,-,17,2,,,,
82,-,Black Moses,Crocodile's Rock,-,30,2,,,,
83,-,Brian Culbertson,Someone (Bonus Mix),-,10,3,,,,
84,-,Michael Franks,Popsicle Toes,-,12,17,,,,
85,-,Chuck Mangione,Feels So Good,-,3,25,,,,
86,-,Frank Sinatra,Let's Get Away from It All,-,9,28,,,,
87,down,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",47,4,19,,,,
88,-,Incognito,Pieces of a Dream,-,39,4,,,,
89,-,Pieces of a Dream,Warm Weather,-,9,12,,,,
90,-,Bheki Mseleku,Monwabisi,-,90,1,,,,
91,-,Billie Holiday,I'm a Fool to Want You,-,13,26,,,,
92,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,28,,,,
93,up,Sents'o,Monyaka(Hoenene),94,2,113,,,,
94,-,Stimela,I Hate Telling a Lie,-,23,5,,,,
95,-,Bob James,Feel Like Making Love,-,8,3,,,,
96,-,Peter White,Perfect Moment,-,8,9,,,,
97,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,27,,,,
98,-,Judith Sephuma,Iyo Iyo,-,6,42,,,,
99,-,Jonathan Butler,Lies,-,7,8,,,,
100,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,18,,,,
