Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,1,1,47,,,,
2,up,Stimela,See the World (Through the Eyes of a Child) (Live),15,2,12,,,,
3,down,San,43. Casablanca,2,1,13,,,,
4,-,Peter Cincotti,I Love Paris,-,4,5,,,,
5,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,5,2,,,,
6,-,Sibongile Khumalo,Yakhalinkomo,-,3,21,,,,
7,up,Afrotraction,Ngeke K'lunge,64,5,12,,,,
8,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,4,,,,
9,up,Judith Sephuma,"A Cry, A Smile, A Dance",33,1,61,,,,
10,up,Al Jarreau,We're In This Love Together,67,5,34,,,,
11,up,Sipho Gumede,Village Dance & More,18,1,71,,,,
12,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,10,,,,
13,down,Various Artists,Burn Out,10,1,78,,,,
14,up,Jon Secada,Just Another Day,97,4,25,,,,
15,down,Kenny G,Forever In Love,4,1,68,,,,
16,up,Sipho Gumede,Gabriel's Garden,31,2,45,,,,
17,-,George Benson,The Greatest Love of All (Live),-,7,4,,,,
18,down,Felix da Housecat,Sinnerman (Remix),3,3,8,,,,
19,-,Soeur Sourire,Dominique,-,19,1,,,,
20,-,Hugh Masekela,Fela,-,5,2,,,,
21,up,George Benson,Give Me the Night,49,1,30,,,,
22,-,"Nat ""King"" Cole",Mona Lisa,-,22,1,,,,
23,-,Diana Krall,Where or When,-,23,6,,,,
24,-,Jonas Gwangwa,Kgomo,-,4,18,,,,
25,down,Julian Bahula,Time for Africa,11,11,4,,,,
26,up,Sipho 'Hotstix' Mabuse,Jive Soweto,56,3,24,,,,
27,-,Charl du Plessis Trio,Für Elise (After Beethoven's WoO 59),-,27,4,,,,
28,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,16,,,,
29,-,Africappella,Thina Sizwe,-,29,1,,,,
30,-,CH2,Journey (feat. Nianell),-,17,6,,,,
31,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,25,1,,,,
32,down,Bert Kaempfert,A Swingin' Safari,28,1,15,,,,
33,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,33,1,,,,
34,-,Kurt Elling,The Sleepers,-,11,5,,,,
35,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,11,,,,
36,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,24,,,,
37,-,Al Jarreau,Black and Blues,-,10,5,,,,
38,-,Shakatak,We Got the Love,-,15,19,,,,
39,-,Chris Botti,Over the Rainbow,-,14,8,,,,
40,-,Kim Waters,After Midnight,-,5,10,,,,
41,-,Wendy Mseluku,Life Is Going On,-,9,13,,,,
42,-,Moses Taiwa Molelekwa,Spirits of Tembisa,-,12,1,,,,
43,-,Hugh Masekela,Open the Door,-,29,1,,,,
44,-,Jonathan Butler,This Is Love,-,13,4,,,,
45,-,Cab Calloway,Hey Now - Hey Now,-,34,1,,,,
46,-,Art Farmer/Benny Golson Jazztet,Killer Joe,-,27,7,,,,
47,-,Gloria Bosman,Time Will Tell,-,13,1,,,,
48,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,24,,,,
49,-,Sents'o,Monyaka(Hoenene),-,2,30,,,,
50,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,14,,,,
51,-,Cindy Bradley,Sycamore Soul,-,51,1,,,,
52,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,10,,,,
53,-,Kora Jazz Trio,"Djanffa (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,53,1,,,,
54,-,Kyle Shepherd Trio,Die Goema,-,54,1,,,,
55,-,Gloria Bosman,Play Me the Love Songs,-,1,8,,,,
56,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,36,,,,
57,-,The Foundations,Build Me up Buttercup (Re-Recorded),-,8,1,,,,
58,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,17,,,,
59,-,Gloria Bosman,Welela,-,50,1,,,,
60,-,Quincy Jones,What Good Is a Song,-,11,4,,,,
61,-,Chris Botti,La Belle Dame Sans Regrets,-,4,8,,,,
62,-,George Benson,Never Give Up On a Good Thing,-,13,21,,,,
63,-,Charl du Plessis Trio,Imagine,-,24,7,,,,
64,-,Bluey,Take a Chance On Me,-,64,1,,,,
65,-,Michael Franks,Hourglass,-,7,7,,,,
66,-,Annie Lennox,You Belong To Me,-,6,3,,,,
67,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,16,,,,
68,-,Pacific Express,Give A Little Love,-,5,31,,,,
69,-,Thandiswa,Ndiyahamba,-,12,5,,,,
70,up,Jonathan Butler & Maysa,If I Ever Lose This Heaven,91,7,13,,,,
71,-,Caiphus Semenya,Mdali Wethu,-,4,3,,,,
72,down,Gloria Bosman,Amaqwati,34,4,3,,,,
73,-,Athari,Thando,-,23,4,,,,
74,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,9,8,,,,
75,-,Chris Botti,All Would Envy,-,19,2,,,,
76,-,"Lize Beekman, Schalk Joubert & Zolani Mahola",I'll Know No Shore,-,26,3,,,,
77,-,Dianne Reeves,How Long,-,3,18,,,,
78,-,Shakatak,Night Birds,-,7,7,,,,
79,-,David Newton Trio,Both Sides Now,-,20,6,,,,
80,-,Herbie Hancock,"The Times, They Are a Changin'",-,41,4,,,,
81,-,Jonathan Butler,Many Faces,-,4,21,,,,
82,-,George Benson,Kisses In the Moonlight,-,1,13,,,,
83,-,Joe Sample,Somehow Our Love Survives,-,4,2,,,,
84,-,Hotep Idris Galeta,Knot the Blues,-,84,1,,,,
85,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,6,,,,
86,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,10,,,,
87,-,William Parker,Corn Meal Dance,-,34,1,,,,
88,up,Al Jarreau,Mornin',94,1,27,,,,
89,-,Margaret Singana,I Never Loved a Man,-,2,26,,,,
90,-,Gloria Bosman,Baba,-,90,1,,,,
91,-,Hugh Masekela,Stimela (Coal Train),-,5,4,,,,
92,-,Claude Bolling & Pinchas Zukerman,Ragtime,-,92,1,,,,
93,-,David Benoit,Kei's Song,-,20,3,,,,
94,-,Pat Metheny Group,Travels (Live 1987),-,41,1,,,,
95,-,Al Jarreau,Let's Pretend,-,3,8,,,,
96,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,5,,,,
97,-,Kirk Whalum,Midnight at the Oasis (Feat. Bob James),-,39,2,,,,
98,-,Brenda Russell,Walkin' In New York,-,98,1,,,,
99,-,Valery Ponomarev Jazz Big Band,Jordu,-,99,1,,,,
100,-,Hugh Masekela,Send Me,-,5,23,,,,
