Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andile Yenana,Tembisa (The People),59,1,24,,,,
2,-,George Benson,Kisses In the Moonlight,-,1,38,,,,
3,-,Selaelo Selota,Seshego,-,3,3,,,,
4,-,Jonathan Butler,Back to Love,-,1,16,,,,
5,down,Hugh Masekela,Market Place,1,1,51,,,,
6,up,Herb Alpert,Rise,26,1,6,,,,
7,-,Wanda Baloyi,Dancing Heart,-,7,1,,,,
8,up,Judith Sephuma,"A Cry, A Smile, A Dance",16,1,104,,,,
9,-,Selaelo Selota,Ma Modiegi,-,4,13,,,,
10,up,"Sammy Davis, Jr.",The Candy Man,73,2,10,,,,
11,-,Norah Jones,Thinking About You,-,11,2,,,,
12,up,Various Artists,Burn Out,21,1,138,,,,
13,up,David Sanborn,The Dream,52,1,103,,,,
14,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,33,,,,
15,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,10,,,,
16,-,Andre Ward,All I Ever Ask Featuring Chantel Rose,-,16,4,,,,
17,-,Pacific Express,Give A Little Love,-,5,51,,,,
18,up,Frank Sinatra,Strangers In the Night,54,8,13,,,,
19,down,Bob James & David Sanborn,Maputo,9,1,61,,,,
20,-,Shakatak,City Rhythm,-,5,15,,,,
21,-,Stimela,Singa Jindi Majita,-,10,8,,,,
22,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,15,,,,
23,-,Chris Botti,My One and Only Love (feat. Paula Cole),-,23,2,,,,
24,-,Dennis Mpale,Nothing but the Jam,-,24,1,,,,
25,down,Sents'o,Monyaka(Hoenene),17,2,67,,,,
26,-,Miles Davis,So What,-,26,2,,,,
27,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,41,,,,
28,-,Victor Ntoni,Where Are the Children Now,-,28,1,,,,
29,down,Dan Siegel,Savanna,11,4,52,,,,
30,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,32,,,,
31,-,Kenny G,I'll Be Alright,-,31,4,,,,
32,up,Jonas Gwangwa,Kgomo,67,4,31,,,,
33,up,Kenny G,Forever In Love,38,3,49,,,,
34,-,Sipho 'Hotstix' Mabuse,Welcome,-,18,1,,,,
35,-,Eliane Elias,"Baubles, Bangles and Beads",-,35,3,,,,
36,-,Mandisi Dyantyis,Mabaphile,-,1,3,,,,
37,-,Najee,All I Ever Ask,-,5,12,,,,
38,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,36,1,,,,
39,-,Miles Davis Quintet,It Never Entered My Mind,-,39,1,,,,
40,up,Jabu Khanyile,Mbombela,84,9,6,,,,
41,-,George Benson,Love X Love,-,1,42,,,,
42,up,Chuck Mangione,Feels So Good,58,3,21,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,47,,,,
44,up,Jonny May,Happy Birthday,44,44,2,,,,
45,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,45,1,,,,
46,-,Selaelo Selota,Thrrr...Phaaa!,-,2,29,,,,
47,up,Busi Mhlongo & Twasa,Shosholoza (Keep Going),75,15,2,,,,
48,down,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),13,1,45,,,,
49,-,Tutu Puoane,Hlompha Bophelo,-,44,2,,,,
50,-,Clifford Brown & Max Roach Quintet,Delilah,-,50,1,,,,
51,-,Richard Elliot,Here and Now,-,7,11,,,,
52,-,Michael Franks,The Lady Wants to Know,-,8,41,,,,
53,down,Al Jarreau,Mornin',2,1,35,,,,
54,-,Afrotraction,Ngeke K'lunge,-,5,54,,,,
55,-,George Benson,"You Can Do It, Baby (edit)",-,32,8,,,,
56,-,Melanie Scholtz,Bumblebee,-,56,1,,,,
57,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,22,,,,
58,-,Caiphus Semenya,Nomalanga,-,6,32,,,,
59,-,Frank Sinatra,Let's Get Away from It All,-,9,1,,,,
60,-,Jerald Daemyon,For the Love in Your Eyes,-,60,1,,,,
61,-,Billie Holiday,I'm a Fool to Want You,-,13,5,,,,
62,down,Sipho Gumede,Gabriel's Garden,55,2,90,,,,
63,-,"Nat ""King"" Cole",Mona Lisa,-,22,4,,,,
64,-,Carmen Xclusive,Tenderly,-,64,1,,,,
65,down,Caiphus Semenya & Letta Mbulu,Matswale,22,1,24,,,,
66,-,Al Martino,"Painted, Tainted, Rose",-,43,1,,,,
67,-,Chris Botti,My One and Only Love (feat. Paula Cole) [Live Audio from The Wilshire Theatre],-,67,1,,,,
68,-,"Simon Bates, Harry the Piano & David Kelly",Downtown Traffic,-,25,3,,,,
69,-,Caiphus Semenya,Ndi Phendule (Live),-,51,4,,,,
70,-,Tim Kliphuis,Solveig's Song,-,14,10,,,,
71,down,Miles Davis,My Ship,69,19,7,,,,
72,-,Kenny G,G-Bop,-,72,1,,,,
73,-,Jonathan Butler,Thinkin' 'Bout You,-,72,1,,,,
74,down,Jonas Gwangwa,Batsumi,47,2,23,,,,
75,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,38,,,,
76,-,Chris Botti,When I Fall In Love,-,76,1,,,,
77,down,RNK,Oppie Langpad,56,31,5,,,,
78,-,Al Jarreau,Let's Pretend,-,3,11,,,,
79,down,Joseph Dumako,Kuzobamnandi,71,4,8,,,,
80,-,Kenny G,We've Saved the Best for Last,-,27,2,,,,
81,-,Frank Sinatra,I've Got You Under My Skin,-,21,11,,,,
82,down,George Duke,"No Rhyme, No Reason",66,2,37,,,,
83,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,43,2,,,,
84,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,11,,,,
85,-,Gil Scott-Heron,Don't Give Up,-,15,24,,,,
86,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,10,,,,
87,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,5,,,,
88,-,Chris Botti,"Gabriel's Oboe (From ""the Mission"")",-,18,7,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,1,10,,,,
90,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,6,,,,
91,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,14,,,,
92,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,8,,,,
