Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caiphus Semenya,Woman Got a Right to Be,-,1,53,,,,
2,up,Various Artists,Burn Out,13,1,175,,,,
3,-,George Benson,Give Me the Night,-,1,89,,,,
4,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,12,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,3,21,,,,
6,-,"Nat ""King"" Cole",Mona Lisa,-,6,1,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,75,,,,
8,up,Louis Armstrong,"Hello, Dolly!",60,6,20,,,,
9,-,Jonas Gwangwa,Kgomo,-,4,44,,,,
10,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),66,1,8,,,,
11,up,Dinah Washington,Cry Me a River,74,9,22,,,,
12,up,Joe Mafela,Shebeleza (Okongo Mame),98,1,15,,,,
13,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,13,1,,,,
14,-,Thandiswa,Jikijela,-,2,37,,,,
15,-,Pacific Express,Give A Little Love,-,5,70,,,,
16,-,Stimela,Whispers in the Deep,-,2,16,,,,
17,up,Sibongile Khumalo,U Ea Kae,35,2,18,,,,
18,-,Tony Schilder,Capricorn,-,18,1,,,,
19,-,Rosemary Clooney,Hooray for Love,-,6,19,,,,
20,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,13,,,,
21,-,Kaoru Hoshikawa,恋の特効薬 (’Pocion de Amor),-,5,1,,,,
22,-,Al Jarreau,L Is for Lover,-,22,6,,,,
23,-,Stimela,I Hate Telling a Lie,-,23,1,,,,
24,-,Chris Botti,Tango Suite (feat. Herbie Hancock),-,10,9,,,,
25,up,Sipho Gumede,When Days Are Dark - Friends Are Few,45,1,30,,,,
26,-,Judith Sephuma,Tseleng,-,26,1,,,,
27,-,Jonas Gwangwa,Batsumi,-,2,36,,,,
28,up,Nina Simone,He Needs Me (2013 Remastered Version),29,8,3,,,,
29,-,Glenn Miller and His Orchestra,American Patrol,-,14,10,,,,
30,down,Gloria Bosman,Play Me the Love Songs,1,1,14,,,,
31,-,Simone Kopmajer,How Deep Is Your Love,-,31,1,,,,
32,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,14,,,,
33,up,Stanley Clarke & George Duke,Sweet Baby,52,14,16,,,,
34,-,Hugh Masekela,Market Place,-,1,83,,,,
35,-,Al Jarreau,"No Rhyme, No Reason (feat. Kelly Price)",-,14,4,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,3,1,27,,,,
37,up,Nancy Wilson,Satin Doll,87,2,16,,,,
38,-,Billie Holiday,I'm a Fool to Want You,-,13,15,,,,
39,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,39,1,,,,
40,-,Billy Vaughn,Red Sails In the Sunset,-,4,4,,,,
41,down,Peter White,Baby Steps,31,30,6,,,,
42,down,Duo Gadjo and their Hot Friends,La Vie en Rose,32,32,13,,,,
43,-,Chuck Mangione,Give It All You Got,-,43,1,,,,
44,-,Thammy Mdluli,Where There's Love,-,11,7,,,,
45,-,Judith Sephuma,Tshiwana,-,27,4,,,,
46,-,Abigoba,Catch Me If You Can Man!,-,6,3,,,,
47,-,Al Jarreau,After All,-,4,7,,,,
48,-,Alphonse Mouzon,By All Means,-,48,1,,,,
49,-,クインシー・ジョーンズ,愛のコリーダ,-,1,16,,,,
50,down,Judith Sephuma,"A Cry, A Smile, A Dance",22,1,130,,,,
51,down,Diana Krall,In My Life,33,10,20,,,,
52,-,Smooth Groove Masters,Guitar Man ( Bread ),-,52,3,,,,
53,-,Bheki Mseleku,Dance with Me Tonight,-,51,1,,,,
54,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,9,,,,
55,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,13,,,,
56,-,Dan Siegel,You Let Me In,-,13,5,,,,
57,-,Earl Klugh,Tropical Legs,-,2,27,,,,
58,up,Tim Kliphuis,Solveig's Song,95,14,18,,,,
59,up,Walter Wanderley,Call Me,70,15,11,,,,
60,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,60,1,,,,
61,-,Siya Charles,Kwa Langa,-,61,1,,,,
62,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,8,,,,
63,-,David Sanborn,Smoke Gets In Your Eyes,-,5,22,,,,
64,down,Gloria Bosman,Too Much Heaven,6,6,26,,,,
65,-,Al Jarreau,If I Break,-,8,12,,,,
66,down,Caiphus Semenya,Dial Your Number,56,12,8,,,,
67,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,50,,,,
68,-,"Chuck Loeb, Dave Mann & Jason Miles",Brighton By the Sea,-,68,1,,,,
69,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,4,,,,
70,-,Earl Klugh,Now and Again,-,70,1,,,,
71,-,Al Jarreau,Superfine Love,-,26,7,,,,
72,-,Stephen Freeman,Let It Go (feat. Ayanda Jiya),-,8,7,,,,
73,-,Sipho 'Hotstix' Mabuse,Shikisha (Live),-,46,3,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,1,72,,,,
75,-,CH2,Journey (feat. Nianell),-,17,11,,,,
76,-,Charl du Plessis,God Bless the Child,-,2,2,,,,
77,-,Diana Panton,"That Sunday, That Summer",-,77,1,,,,
78,-,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),-,48,3,,,,
79,-,George Benson,This Masquerade (Edit),-,39,10,,,,
80,-,Horst Jankowski,A Walk In the Black Forest,-,15,14,,,,
81,-,Nils,Last Night,-,81,1,,,,
82,down,Caiphus Semenya,Nomalanga,72,6,43,,,,
83,down,Paul Hardcastle,You May Be Gone,7,1,41,,,,
84,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,8,,,,
85,-,Stimela,See the World (Through the Eyes of a Child),-,1,16,,,,
86,-,Dave Koz,Endless Summer Nights,-,43,1,,,,
87,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,21,,,,
88,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,14,,,,
89,-,Rosemary Clooney,Hey There,-,19,1,,,,
90,-,Sophie Darly,My Guy (Mary Wells),-,24,10,,,,
91,-,Sipho 'Hotstix' Mabuse,Jive Soweto (Live),-,18,2,,,,
92,-,George Benson,On Broadway (Edit),-,22,9,,,,
93,-,Chris Botti,La Belle Dame Sans Regrets,-,4,15,,,,
94,-,Caiphus Semenya & Letta Mbulu,Angelina,-,3,8,,,,
95,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,40,5,,,,
96,-,Diana Krall,Too Marvelous for Words,-,20,11,,,,
97,-,George Benson & Al Jarreau,Every Time You Go Away,-,14,4,,,,
98,down,Al Jarreau,Mornin',67,1,68,,,,
99,-,David Sanborn,The Dream,-,1,126,,,,
