Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Grusin,Mountain Dance,1,1,0,,,,
2,-,Smooth Jazz All Stars,Life of the Party,-,2,0,,,,
3,-,Sabelo Mthembu,What If I Was Broken?,-,3,0,,,,
4,down,Various Artists,Burn Out,2,1,0,,,,
5,-,Earl Klugh,Tropical Legs,-,2,0,,,,
6,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,56,1,0,,,,
7,-,Afrotraction,Ngeke K'lunge,-,5,0,,,,
8,-,Hugh Masekela,Send Me,-,5,0,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,0,,,,
10,-,Brian Culbertson,Someone (Bonus Mix),-,10,0,,,,
11,-,Dave Koz,The Dance,-,2,0,,,,
12,-,Kenny G,A Year Ago,-,7,0,,,,
13,down,Caiphus Semenya,Woman Got a Right to Be,8,1,0,,,,
14,-,Selaelo Selota,Ma Modiegi,-,4,0,,,,
15,down,Sabelo Mthembu,Angiphili Mawungekho,13,7,0,,,,
16,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,0,,,,
17,-,Little Party,Breaking News,-,10,0,,,,
18,-,Jonathan Butler,7th Avenue South,-,2,0,,,,
19,down,Sipho Gumede,Village Dance & More,6,1,0,,,,
20,-,Al Jarreau,Heaven and Earth,-,11,0,,,,
21,down,Eric Gale,Red Ground,3,2,0,,,,
22,-,Al Jarreau,Spain (I Can Recall),-,7,0,,,,
23,-,Paul Taylor,Pleasure Seeker,-,23,0,,,,
24,-,Diana Krall,Just the Way You Are,-,15,0,,,,
25,down,Dan Siegel,Savanna,4,4,0,,,,
26,-,Sipho Gumede,Gabriel's Garden,-,2,0,,,,
27,down,DJ Kenzhero & Tha_Muzik,"What Is Wrong with Groovin' (feat. Melo B Jones, Thembinkosi Mavimbela, Sthembiso Bhengu, Wandile Molefe & Samuel Ogheneogaga Ibeh)",24,1,0,,,,
28,down,Paul Hanmer,Chef's Groove,11,1,0,,,,
29,-,Bert Kaempfert,A Swingin' Safari,-,1,0,,,,
30,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,0,,,,
31,-,Jonathan Butler,Many Faces,-,4,0,,,,
32,-,Don Pullen,Listen To the People,-,28,0,,,,
33,-,Anna Maria Alberghetti,They Didn't Believe Me,-,33,0,,,,
34,-,The Jazz Crusaders,Scratch (feat. Wayne Henderson) [Live],-,21,0,,,,
35,down,Jonathan Butler,So Strong,14,1,0,,,,
36,-,Brian Culbertson,Dreaming of You,-,36,0,,,,
37,-,Sam Cook,Chain Gang,-,37,0,,,,
38,up,Mbongeni Ngema,Stimela Sase Zola,79,4,0,,,,
39,-,Chuck Mangione,Amazing Grace,-,22,0,,,,
40,-,Pieces of a Dream,The Shadow of Your Smile,-,40,0,,,,
41,-,Peter White,San Diego,-,31,0,,,,
42,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,0,,,,
43,down,Bob James,Where the Wind Blows Free,18,18,0,,,,
44,-,Don Laka,Kassie Street,-,44,0,,,,
45,-,Diana Krall,Quiet Nights,-,25,0,,,,
46,down,マイケル・フランクス,Down In Brazil,29,19,0,,,,
47,-,Dumza Maswana,Emihle,-,47,0,,,,
48,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,48,0,,,,
49,down,Kenny G,Forever In Love,7,1,0,,,,
50,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,0,,,,
51,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,15,0,,,,
52,down,Judith Sephuma,New Beginnings,34,5,0,,,,
53,-,Dianne Reeves,How Long,-,3,0,,,,
54,-,Caiphus Semenya,Matswale,-,6,0,,,,
55,-,George Benson,Give Me the Night,-,1,0,,,,
56,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,0,,,,
57,down,Sentimental Piano Music Oasis,Soaring on the Wind,46,46,0,,,,
58,down,Kirk Whalum,I Wouldn't Be a Man,21,16,0,,,,
59,-,Spyro Gyra,The River Between,-,26,0,,,,
60,-,Will Jennings,There's Music in the Air,-,10,0,,,,
61,-,Quincy Jones,Setembro,-,61,0,,,,
62,-,Bouwer Bosch,Hopelik,-,37,0,,,,
63,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,0,,,,
64,down,Patti Austin,"Baby, Come to Me",33,7,0,,,,
65,-,Gerald Albright,Condition of My Heart (feat. Shawn Stockman),-,65,0,,,,
66,down,George Benson,Give Me the Night,45,22,0,,,,
67,-,Paul Hardcastle,Walkin' To Freedom,-,67,0,,,,
68,-,Zim Ngqawana,Intlombe Variations,-,4,0,,,,
69,-,Dinah Washington,Baby Get Lost (Single Version),-,69,0,,,,
70,down,Albert Lee,Bullish Boogie,63,32,0,,,,
71,-,Caiphus Semenya & Letta Mbulu,You Are So True,-,8,0,,,,
72,-,Afrotraction,Ngawe,-,32,0,,,,
73,-,Norman Brown,Feeling the Way,-,56,0,,,,
74,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,13,0,,,,
75,-,Marion Meadows,No Rhyme No Reason,-,68,0,,,,
76,-,Rita Coolidge,Call It Stormy Monday,-,8,0,,,,
77,-,Sarah Vaughan,Broken Hearted Melody,-,77,0,,,,
78,-,Bob James,Restless,-,31,0,,,,
79,-,Al Jarreau,What You Do to Me,-,14,0,,,,
80,-,Musa Manzini,Blue Bass,-,1,0,,,,
81,-,Brian Thusi,Dembese,-,81,0,,,,
82,-,Stimela,Go On (Living Your Life),-,52,0,,,,
83,-,Simphiwe Dana,Bantu Biko Street,-,2,0,,,,
